Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.2991,1.1018,6.394734088,0.3291,0.0418,0.331743952,5.97,1.06,6.063373648,7.3491,0.9418,7.409200905,0,0,0,7.02,0.9,7.07745717
31/03/2019 01:00,6.6444,1.5616,6.825441079,0.3144,0.0416,0.317140221,6.33,1.52,6.509938556,7.7644,1.3616,7.882884112,0,0,0,7.45,1.32,7.56603595
31/03/2019 01:30,0.3789,0.0435,0.381388857,0.3819,0.0405,0.384041482,-0.003,0.003,0.004242641,0.3789,0.0435,0.381388857,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,0.2629,0.0439,0.266540091,0.2659,0.0409,0.269027173,-0.003,0.003,0.004242641,0.2629,0.0439,0.266540091,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,6.384,2.172,6.743370077,0.304,0.052,0.308415304,6.08,2.12,6.439006134,7.504,1.932,7.748718604,0,0,0,7.2,1.88,7.441397718
31/03/2019 03:00,6.3708,2.1764,6.732296013,0.3508,0.0564,0.355304939,6.02,2.12,6.382382,7.4708,2.0064,7.735534474,0,0,0,7.12,1.95,7.382201569
31/03/2019 03:30,5.923,2.1805,6.311617008,0.293,0.0605,0.299180965,5.63,2.12,6.015920545,6.983,2.0705,7.283492243,0,0,0,6.69,2.01,6.985427689
31/03/2019 04:00,5.7431,2.1782,6.14229215,0.3331,0.0582,0.338146196,5.41,2.12,5.810550748,6.7731,2.0682,7.08183132,0,0,0,6.44,2.01,6.746384217
31/03/2019 04:30,5.6769,2.2171,6.094483245,0.3569,0.0571,0.361438819,5.32,2.16,5.741776729,6.6969,2.0671,7.008664068,0,0,0,6.34,2.01,6.650992407
31/03/2019 05:00,5.5003,2.2069,5.92652577,0.3703,0.0469,0.373258222,5.13,2.16,5.566192595,6.4803,2.0569,6.798906214,0,0,0,6.11,2.01,6.432122511
31/03/2019 05:30,5.4584,2.2082,5.88814723,0.4084,0.0482,0.411234483,5.05,2.16,5.492549499,6.4484,1.9782,6.745008362,0,0,0,6.04,1.93,6.340859563
31/03/2019 06:00,5.5252,2.1492,5.928481735,0.4752,0.0592,0.478873344,5.05,2.09,5.46540026,6.5152,1.9392,6.797670754,0,0,0,6.04,1.88,6.325820105
31/03/2019 06:30,6.031,2.0881,6.382250591,0.701,0.0681,0.704300085,5.33,2.02,5.699938596,7.021,1.9481,7.286256557,0,0,0,6.32,1.88,6.593693957
31/03/2019 07:00,6.5299,2.0755,6.851809561,1.0899,0.0555,1.091312173,5.44,2.02,5.802930294,7.5499,1.8255,7.767460348,0,0,0,6.46,1.77,6.698096745
31/03/2019 07:30,7.5364,2.0519,7.81073739,2.1464,0.0719,2.147603914,5.39,1.98,5.74216858,8.5264,1.8419,8.723078159,0,0,0,6.38,1.77,6.620974249
31/03/2019 08:00,9.0896,1.0394,9.148834927,3.6296,0.0594,3.630086021,5.46,0.98,5.547251572,10.0096,0.8394,10.04473417,0,0,0,6.38,0.78,6.427503403
31/03/2019 08:30,9.5869,0.8183,9.621760052,5.1569,-0.0017,5.15690028,4.43,0.82,4.50525249,10.3769,0.6683,10.39839788,0,0,0,5.22,0.67,5.262822437
31/03/2019 09:00,9.1436,0.75,9.174307656,6.6036,-0.07,6.603970999,2.54,0.82,2.669082239,9.6536,0.6,9.672227921,0,0,0,3.05,0.67,3.122723171
31/03/2019 09:30,9.0583,2.4438,9.382161656,7.8983,-0.1462,7.899652988,1.16,2.59,2.837904156,9.1683,-0.9262,9.214964532,0,0,0,1.27,-0.78,1.49040263
31/03/2019 10:00,6.8125,4.3219,8.06777391,8.0625,-0.1681,8.06425222,-1.25,4.49,4.660751012,6.8025,-2.4881,7.243248433,0,0,0,-1.26,-2.32,2.640075756
31/03/2019 10:30,5.5462,4.0758,6.882766891,8.2862,-0.2242,8.289232539,-2.74,4.3,5.098784169,5.4462,-2.6942,6.07616722,0,0,0,-2.84,-2.47,3.763841123
31/03/2019 11:00,6.1649,3.8487,7.267632606,8.3849,-0.2013,8.387316001,-2.22,4.05,4.61853873,6.0149,-2.9113,6.682416457,0,0,0,-2.37,-2.71,3.600138886
31/03/2019 11:30,4.5591,3.842,5.962076552,7.0091,-0.108,7.009932012,-2.45,3.95,4.648117899,4.4091,-2.908,5.281725742,0,0,0,-2.6,-2.8,3.820994635
31/03/2019 12:00,4.659,3.8051,6.015402481,7.409,-0.1449,7.410416791,-2.75,3.95,4.81300322,4.459,-2.9449,5.343698814,0,0,0,-2.95,-2.8,4.067247226
31/03/2019 12:30,4.9392,4.1682,6.46293957,6.8292,-0.1618,6.831116445,-1.89,4.33,4.724510557,5.0092,-2.6118,5.649210908,0,0,0,-1.82,-2.45,3.05203211
31/03/2019 13:00,3.1518,4.3669,5.385504512,5.9518,-0.0231,5.951844827,-2.8,4.39,5.206928077,3.1318,-2.4031,3.947538581,0,0,0,-2.82,-2.38,3.69009485
31/03/2019 13:30,3.0905,4.5372,5.489751733,5.6005,0.0472,5.600698893,-2.51,4.49,5.1439479,3.1705,-2.2628,3.895168044,0,0,0,-2.43,-2.31,3.352760057
31/03/2019 14:00,2.6182,3.4226,4.309195052,5.3382,0.0626,5.338567036,-2.72,3.36,4.322961948,2.7382,0.7126,2.829405945,0,0,0,-2.6,0.65,2.680018657
31/03/2019 14:30,1.7132,2.4966,3.027881405,4.3632,0.0666,4.363708262,-2.65,2.43,3.595469371,1.8232,2.4266,3.035201114,0,0,0,-2.54,2.36,3.467160221
31/03/2019 15:00,0.3362,5.7392,5.749038796,3.1962,0.1092,3.198064896,-2.86,5.63,6.31478424,0.5662,2.8392,2.895106057,0,0,0,-2.63,2.73,3.790751904
31/03/2019 15:30,1.4718,6.2774,6.447631038,2.6218,0.1074,2.623998857,-1.15,6.17,6.276256846,2.0818,-0.9926,2.306327384,0,0,0,-0.54,-1.1,1.225397895
