site,time,unit,value
Penryn,2024-05-04T00:05:00+01:00,MW,-5.640000000000001
Penryn,2024-05-04T00:10:00+01:00,MW,-5.6850000000000005
Penryn,2024-05-04T00:15:00+01:00,MW,-5.589
Penryn,2024-05-04T00:20:00+01:00,MW,-5.546
Penryn,2024-05-04T00:25:00+01:00,MW,-5.529999999999999
Penryn,2024-05-04T00:30:00+01:00,MW,-5.484999999999999
Penryn,2024-05-04T00:35:00+01:00,MW,-5.529
Penryn,2024-05-04T00:40:00+01:00,MW,-5.518
Penryn,2024-05-04T00:45:00+01:00,MW,-5.486
Penryn,2024-05-04T00:50:00+01:00,MW,-5.449
Penryn,2024-05-04T00:55:00+01:00,MW,-5.464
Penryn,2024-05-04T01:00:00+01:00,MW,-5.511
Penryn,2024-05-04T01:05:00+01:00,MW,-5.858
Penryn,2024-05-04T01:10:00+01:00,MW,-6.015000000000001
Penryn,2024-05-04T01:15:00+01:00,MW,-6.179
Penryn,2024-05-04T01:20:00+01:00,MW,-6.076
Penryn,2024-05-04T01:25:00+01:00,MW,-6.013
Penryn,2024-05-04T01:30:00+01:00,MW,-5.985
Penryn,2024-05-04T01:35:00+01:00,MW,-6.095
Penryn,2024-05-04T01:40:00+01:00,MW,-6.045
Penryn,2024-05-04T01:45:00+01:00,MW,-6.164
Penryn,2024-05-04T01:50:00+01:00,MW,-6.108
Penryn,2024-05-04T01:55:00+01:00,MW,-5.991
Penryn,2024-05-04T02:00:00+01:00,MW,-5.99
Penryn,2024-05-04T02:05:00+01:00,MW,-6.0649999999999995
Penryn,2024-05-04T02:10:00+01:00,MW,-6.026
Penryn,2024-05-04T02:15:00+01:00,MW,-5.938000000000001
Penryn,2024-05-04T02:20:00+01:00,MW,-5.923
Penryn,2024-05-04T02:25:00+01:00,MW,-5.914
Penryn,2024-05-04T02:30:00+01:00,MW,-5.853
Penryn,2024-05-04T02:35:00+01:00,MW,-5.835
Penryn,2024-05-04T02:40:00+01:00,MW,-5.779
Penryn,2024-05-04T02:45:00+01:00,MW,-5.743
Penryn,2024-05-04T02:50:00+01:00,MW,-5.655
Penryn,2024-05-04T02:55:00+01:00,MW,-5.6080000000000005
Penryn,2024-05-04T03:00:00+01:00,MW,-5.638
Penryn,2024-05-04T03:05:00+01:00,MW,-5.62
Penryn,2024-05-04T03:10:00+01:00,MW,-5.566
Penryn,2024-05-04T03:15:00+01:00,MW,-5.574
Penryn,2024-05-04T03:20:00+01:00,MW,-5.509
Penryn,2024-05-04T03:25:00+01:00,MW,-5.442
Penryn,2024-05-04T03:30:00+01:00,MW,-5.413
Penryn,2024-05-04T03:35:00+01:00,MW,-5.499
Penryn,2024-05-04T03:40:00+01:00,MW,-5.515
Penryn,2024-05-04T03:45:00+01:00,MW,-5.4879999999999995
Penryn,2024-05-04T03:50:00+01:00,MW,-5.571
Penryn,2024-05-04T03:55:00+01:00,MW,-5.564
Penryn,2024-05-04T04:00:00+01:00,MW,-5.511
Penryn,2024-05-04T04:05:00+01:00,MW,-5.574
Penryn,2024-05-04T04:10:00+01:00,MW,-5.5969999999999995
Penryn,2024-05-04T04:15:00+01:00,MW,-5.585
Penryn,2024-05-04T04:20:00+01:00,MW,-5.484
Penryn,2024-05-04T04:25:00+01:00,MW,-5.479
Penryn,2024-05-04T04:30:00+01:00,MW,-5.362
Penryn,2024-05-04T04:35:00+01:00,MW,-5.324
Penryn,2024-05-04T04:40:00+01:00,MW,-5.396
Penryn,2024-05-04T04:45:00+01:00,MW,-5.443
Penryn,2024-05-04T04:50:00+01:00,MW,-5.394
Penryn,2024-05-04T04:55:00+01:00,MW,-5.3759999999999994
Penryn,2024-05-04T05:00:00+01:00,MW,-5.401999999999999
Penryn,2024-05-04T05:05:00+01:00,MW,-5.455
Penryn,2024-05-04T05:10:00+01:00,MW,-5.467
Penryn,2024-05-04T05:15:00+01:00,MW,-5.416
Penryn,2024-05-04T05:20:00+01:00,MW,-5.496
Penryn,2024-05-04T05:25:00+01:00,MW,-5.437
Penryn,2024-05-04T05:30:00+01:00,MW,-5.302
Penryn,2024-05-04T05:35:00+01:00,MW,-5.390000000000001
Penryn,2024-05-04T05:40:00+01:00,MW,-5.445
Penryn,2024-05-04T05:45:00+01:00,MW,-5.398
Penryn,2024-05-04T05:50:00+01:00,MW,-5.4799999999999995
Penryn,2024-05-04T05:55:00+01:00,MW,-5.5280000000000005
Penryn,2024-05-04T06:00:00+01:00,MW,-5.51
Penryn,2024-05-04T06:05:00+01:00,MW,-5.756
Penryn,2024-05-04T06:10:00+01:00,MW,-5.9559999999999995
Penryn,2024-05-04T06:15:00+01:00,MW,-6.002000000000001
Penryn,2024-05-04T06:20:00+01:00,MW,-5.97
Penryn,2024-05-04T06:25:00+01:00,MW,-5.9959999999999996
Penryn,2024-05-04T06:30:00+01:00,MW,-5.965
Penryn,2024-05-04T06:35:00+01:00,MW,-6.098
Penryn,2024-05-04T06:40:00+01:00,MW,-6.18
Penryn,2024-05-04T06:45:00+01:00,MW,-6.273
Penryn,2024-05-04T06:50:00+01:00,MW,-6.3629999999999995
Penryn,2024-05-04T06:55:00+01:00,MW,-6.423
Penryn,2024-05-04T07:00:00+01:00,MW,-6.406
Penryn,2024-05-04T07:05:00+01:00,MW,-6.514
Penryn,2024-05-04T07:10:00+01:00,MW,-6.691
Penryn,2024-05-04T07:15:00+01:00,MW,-6.755
Penryn,2024-05-04T07:20:00+01:00,MW,-6.747999999999999
Penryn,2024-05-04T07:25:00+01:00,MW,-6.728
Penryn,2024-05-04T07:30:00+01:00,MW,-6.745
Penryn,2024-05-04T07:35:00+01:00,MW,-6.869
Penryn,2024-05-04T07:40:00+01:00,MW,-6.904999999999999
Penryn,2024-05-04T07:45:00+01:00,MW,-6.772
Penryn,2024-05-04T07:50:00+01:00,MW,-6.957
Penryn,2024-05-04T07:55:00+01:00,MW,-6.965
Penryn,2024-05-04T08:00:00+01:00,MW,-7.252
Penryn,2024-05-04T08:05:00+01:00,MW,-7.196999999999999
Penryn,2024-05-04T08:10:00+01:00,MW,-7.419
Penryn,2024-05-04T08:15:00+01:00,MW,-7.652
Penryn,2024-05-04T08:20:00+01:00,MW,-7.715
Penryn,2024-05-04T08:25:00+01:00,MW,-7.677
Penryn,2024-05-04T08:30:00+01:00,MW,-7.763
Penryn,2024-05-04T08:35:00+01:00,MW,-7.867
Penryn,2024-05-04T08:40:00+01:00,MW,-7.633
Penryn,2024-05-04T08:45:00+01:00,MW,-7.42
Penryn,2024-05-04T08:50:00+01:00,MW,-7.282
Penryn,2024-05-04T08:55:00+01:00,MW,-7.2540000000000004
Penryn,2024-05-04T09:00:00+01:00,MW,-7.163
Penryn,2024-05-04T09:05:00+01:00,MW,-7.1419999999999995
Penryn,2024-05-04T09:10:00+01:00,MW,-7.394
Penryn,2024-05-04T09:15:00+01:00,MW,-7.296
Penryn,2024-05-04T09:20:00+01:00,MW,-7.4399999999999995
Penryn,2024-05-04T09:25:00+01:00,MW,-7.510000000000001
Penryn,2024-05-04T09:30:00+01:00,MW,-7.502
Penryn,2024-05-04T09:35:00+01:00,MW,-7.812
Penryn,2024-05-04T09:40:00+01:00,MW,-7.869999999999999
Penryn,2024-05-04T09:45:00+01:00,MW,-7.651
Penryn,2024-05-04T09:50:00+01:00,MW,-7.561
Penryn,2024-05-04T09:55:00+01:00,MW,-7.431
Penryn,2024-05-04T10:00:00+01:00,MW,-7.271
Penryn,2024-05-04T10:05:00+01:00,MW,-7.302
Penryn,2024-05-04T10:10:00+01:00,MW,-7.933
Penryn,2024-05-04T10:15:00+01:00,MW,-7.7090000000000005
Penryn,2024-05-04T10:20:00+01:00,MW,-7.424
Penryn,2024-05-04T10:25:00+01:00,MW,-7.688
Penryn,2024-05-04T10:30:00+01:00,MW,-7.007000000000001
Penryn,2024-05-04T10:35:00+01:00,MW,-7.184
Penryn,2024-05-04T10:40:00+01:00,MW,-6.734
Penryn,2024-05-04T10:45:00+01:00,MW,-6.791
Penryn,2024-05-04T10:50:00+01:00,MW,-7.306
Penryn,2024-05-04T10:55:00+01:00,MW,-7.347
Penryn,2024-05-04T11:00:00+01:00,MW,-7.657
Penryn,2024-05-04T11:05:00+01:00,MW,-6.91
Penryn,2024-05-04T11:10:00+01:00,MW,-7.038
Penryn,2024-05-04T11:15:00+01:00,MW,-6.753
Penryn,2024-05-04T11:20:00+01:00,MW,-6.737
Penryn,2024-05-04T11:25:00+01:00,MW,-7.398
Penryn,2024-05-04T11:30:00+01:00,MW,-7.387
Penryn,2024-05-04T11:35:00+01:00,MW,-7.099
Penryn,2024-05-04T11:40:00+01:00,MW,-6.844
Penryn,2024-05-04T11:45:00+01:00,MW,-7.127
Penryn,2024-05-04T11:50:00+01:00,MW,-6.866
Penryn,2024-05-04T11:55:00+01:00,MW,-7.122
Penryn,2024-05-04T12:00:00+01:00,MW,-6.775
Penryn,2024-05-04T12:05:00+01:00,MW,-6.9
Penryn,2024-05-04T12:10:00+01:00,MW,-7.3999999999999995
Penryn,2024-05-04T12:15:00+01:00,MW,-6.879
Penryn,2024-05-04T12:20:00+01:00,MW,-6.718
Penryn,2024-05-04T12:25:00+01:00,MW,-6.619
Penryn,2024-05-04T12:30:00+01:00,MW,-6.881
Penryn,2024-05-04T12:35:00+01:00,MW,-6.662
Penryn,2024-05-04T12:40:00+01:00,MW,-7.401
Penryn,2024-05-04T12:45:00+01:00,MW,-6.781
Penryn,2024-05-04T12:50:00+01:00,MW,-6.854
Penryn,2024-05-04T12:55:00+01:00,MW,-6.617
Penryn,2024-05-04T13:00:00+01:00,MW,-7.314
Penryn,2024-05-04T13:05:00+01:00,MW,-6.949
Penryn,2024-05-04T13:10:00+01:00,MW,-7.032
Penryn,2024-05-04T13:15:00+01:00,MW,-7.578
Penryn,2024-05-04T13:20:00+01:00,MW,-7.492
Penryn,2024-05-04T13:25:00+01:00,MW,-7.54
Penryn,2024-05-04T13:30:00+01:00,MW,-7.307
Penryn,2024-05-04T13:35:00+01:00,MW,-6.8069999999999995
Penryn,2024-05-04T13:40:00+01:00,MW,-6.8469999999999995
Penryn,2024-05-04T13:45:00+01:00,MW,-6.703
Penryn,2024-05-04T13:50:00+01:00,MW,-6.585
Penryn,2024-05-04T13:55:00+01:00,MW,-6.863
Penryn,2024-05-04T14:00:00+01:00,MW,-6.724
Penryn,2024-05-04T14:05:00+01:00,MW,-7.078
Penryn,2024-05-04T14:10:00+01:00,MW,-6.420999999999999
Penryn,2024-05-04T14:15:00+01:00,MW,-6.648
Penryn,2024-05-04T14:20:00+01:00,MW,-6.891
Penryn,2024-05-04T14:25:00+01:00,MW,-6.864
Penryn,2024-05-04T14:30:00+01:00,MW,-6.52
Penryn,2024-05-04T14:35:00+01:00,MW,-6.879
Penryn,2024-05-04T14:40:00+01:00,MW,-6.933
Penryn,2024-05-04T14:45:00+01:00,MW,-6.849
Penryn,2024-05-04T14:50:00+01:00,MW,-6.542999999999999
Penryn,2024-05-04T14:55:00+01:00,MW,-6.661
Penryn,2024-05-04T15:00:00+01:00,MW,-7.018000000000001
Penryn,2024-05-04T15:05:00+01:00,MW,-6.961
Penryn,2024-05-04T15:10:00+01:00,MW,-6.582
Penryn,2024-05-04T15:15:00+01:00,MW,-6.429
Penryn,2024-05-04T15:20:00+01:00,MW,-6.538
Penryn,2024-05-04T15:25:00+01:00,MW,-6.602
Penryn,2024-05-04T15:30:00+01:00,MW,-6.675000000000001
Penryn,2024-05-04T15:35:00+01:00,MW,-6.731
Penryn,2024-05-04T15:40:00+01:00,MW,-6.547
Penryn,2024-05-04T15:45:00+01:00,MW,-6.588
Penryn,2024-05-04T15:50:00+01:00,MW,-6.493
Penryn,2024-05-04T15:55:00+01:00,MW,-6.787
Penryn,2024-05-04T16:00:00+01:00,MW,-7.009
Penryn,2024-05-04T16:05:00+01:00,MW,-7.156000000000001
Penryn,2024-05-04T16:10:00+01:00,MW,-6.62
Penryn,2024-05-04T16:15:00+01:00,MW,-6.836
Penryn,2024-05-04T16:20:00+01:00,MW,-7.325
Penryn,2024-05-04T16:25:00+01:00,MW,-7.35
Penryn,2024-05-04T16:30:00+01:00,MW,-7.353
Penryn,2024-05-04T16:35:00+01:00,MW,-7.143
Penryn,2024-05-04T16:40:00+01:00,MW,-7.188
Penryn,2024-05-04T16:45:00+01:00,MW,-7.2379999999999995
Penryn,2024-05-04T16:50:00+01:00,MW,-7.447
Penryn,2024-05-04T16:55:00+01:00,MW,-7.268
Penryn,2024-05-04T17:00:00+01:00,MW,-7.288
Penryn,2024-05-04T17:05:00+01:00,MW,-7.49
Penryn,2024-05-04T17:10:00+01:00,MW,-7.715999999999999
Penryn,2024-05-04T17:15:00+01:00,MW,-7.758
Penryn,2024-05-04T17:20:00+01:00,MW,-7.292
Penryn,2024-05-04T17:25:00+01:00,MW,-7.35
Penryn,2024-05-04T17:30:00+01:00,MW,-7.5249999999999995
Penryn,2024-05-04T17:35:00+01:00,MW,-8.202
Penryn,2024-05-04T17:40:00+01:00,MW,-8.322
Penryn,2024-05-04T17:45:00+01:00,MW,-7.833
Penryn,2024-05-04T17:50:00+01:00,MW,-7.3420000000000005
Penryn,2024-05-04T17:55:00+01:00,MW,-7.577999999999999
Penryn,2024-05-04T18:00:00+01:00,MW,-7.908
Penryn,2024-05-04T18:05:00+01:00,MW,-8.102
Penryn,2024-05-04T18:10:00+01:00,MW,-8.293000000000001
Penryn,2024-05-04T18:15:00+01:00,MW,-7.8260000000000005
Penryn,2024-05-04T18:20:00+01:00,MW,-7.866
Penryn,2024-05-04T18:25:00+01:00,MW,-7.763999999999999
Penryn,2024-05-04T18:30:00+01:00,MW,-7.66
Penryn,2024-05-04T18:35:00+01:00,MW,-7.608
Penryn,2024-05-04T18:40:00+01:00,MW,-7.745
Penryn,2024-05-04T18:45:00+01:00,MW,-7.899
Penryn,2024-05-04T18:50:00+01:00,MW,-7.891
Penryn,2024-05-04T18:55:00+01:00,MW,-7.82
Penryn,2024-05-04T19:00:00+01:00,MW,-7.728
Penryn,2024-05-04T19:05:00+01:00,MW,-7.667
Penryn,2024-05-04T19:10:00+01:00,MW,-7.7620000000000005
Penryn,2024-05-04T19:15:00+01:00,MW,-7.684
Penryn,2024-05-04T19:20:00+01:00,MW,-7.576
Penryn,2024-05-04T19:25:00+01:00,MW,-7.614
Penryn,2024-05-04T19:30:00+01:00,MW,-7.498
Penryn,2024-05-04T19:35:00+01:00,MW,-7.64
Penryn,2024-05-04T19:40:00+01:00,MW,-7.521
Penryn,2024-05-04T19:45:00+01:00,MW,-7.48
Penryn,2024-05-04T19:50:00+01:00,MW,-7.4910000000000005
Penryn,2024-05-04T19:55:00+01:00,MW,-7.414000000000001
Penryn,2024-05-04T20:00:00+01:00,MW,-7.475
Penryn,2024-05-04T20:05:00+01:00,MW,-7.561
Penryn,2024-05-04T20:10:00+01:00,MW,-7.348
Penryn,2024-05-04T20:15:00+01:00,MW,-7.311
Penryn,2024-05-04T20:20:00+01:00,MW,-7.1690000000000005
Penryn,2024-05-04T20:25:00+01:00,MW,-7.245
Penryn,2024-05-04T20:30:00+01:00,MW,-7.088
Penryn,2024-05-04T20:35:00+01:00,MW,-7.17
Penryn,2024-05-04T20:40:00+01:00,MW,-7.158
Penryn,2024-05-04T20:45:00+01:00,MW,-7.1209999999999996
Penryn,2024-05-04T20:50:00+01:00,MW,-7.103
Penryn,2024-05-04T20:55:00+01:00,MW,-7.101
Penryn,2024-05-04T21:00:00+01:00,MW,-7.191
Penryn,2024-05-04T21:05:00+01:00,MW,-7.267
Penryn,2024-05-04T21:10:00+01:00,MW,-7.239
Penryn,2024-05-04T21:15:00+01:00,MW,-7.202999999999999
Penryn,2024-05-04T21:20:00+01:00,MW,-7.099
Penryn,2024-05-04T21:25:00+01:00,MW,-7.118
Penryn,2024-05-04T21:30:00+01:00,MW,-6.958
Penryn,2024-05-04T21:35:00+01:00,MW,-6.868
Penryn,2024-05-04T21:40:00+01:00,MW,-6.876
Penryn,2024-05-04T21:45:00+01:00,MW,-6.8180000000000005
Penryn,2024-05-04T21:50:00+01:00,MW,-6.7620000000000005
Penryn,2024-05-04T21:55:00+01:00,MW,-6.673
Penryn,2024-05-04T22:00:00+01:00,MW,-6.553
Penryn,2024-05-04T22:05:00+01:00,MW,-6.462
Penryn,2024-05-04T22:10:00+01:00,MW,-6.445
Penryn,2024-05-04T22:15:00+01:00,MW,-6.436
Penryn,2024-05-04T22:20:00+01:00,MW,-6.269
Penryn,2024-05-04T22:25:00+01:00,MW,-6.196
Penryn,2024-05-04T22:30:00+01:00,MW,-6.104
Penryn,2024-05-04T22:35:00+01:00,MW,-6.041
Penryn,2024-05-04T22:40:00+01:00,MW,-5.955
Penryn,2024-05-04T22:45:00+01:00,MW,-5.854
Penryn,2024-05-04T22:50:00+01:00,MW,-5.905
Penryn,2024-05-04T22:55:00+01:00,MW,-5.800000000000001
