Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.77
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.02
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.04
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.33
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.44
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,19.3
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.0
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.19
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.06
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.71
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.19
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.72
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.0
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.4
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.3
511558,Mayflower Inn Rhoose,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
