site,time,unit,value
Hookgate 11Kv,10/15/2023 00:00:00,MW,-1.5
Hookgate 11Kv,10/15/2023 00:05:00,MW,-1.4725952
Hookgate 11Kv,10/15/2023 00:10:00,MW,-1.4282382
Hookgate 11Kv,10/15/2023 00:15:00,MW,-1.4166666
Hookgate 11Kv,10/15/2023 00:20:00,MW,-1.4
Hookgate 11Kv,10/15/2023 00:25:00,MW,-1.3963333
Hookgate 11Kv,10/15/2023 00:30:00,MW,-1.4626666
Hookgate 11Kv,10/15/2023 00:35:00,MW,-1.4630556
Hookgate 11Kv,10/15/2023 00:40:00,MW,-1.4607778
Hookgate 11Kv,10/15/2023 00:45:00,MW,-1.4671667
Hookgate 11Kv,10/15/2023 00:50:00,MW,-1.4750834
Hookgate 11Kv,10/15/2023 00:55:00,MW,-1.4686576
Hookgate 11Kv,10/15/2023 01:00:00,MW,-1.4907893
Hookgate 11Kv,10/15/2023 01:05:00,MW,-1.4656631
Hookgate 11Kv,10/15/2023 01:10:00,MW,-1.48839
Hookgate 11Kv,10/15/2023 01:15:00,MW,-1.4540135
Hookgate 11Kv,10/15/2023 01:20:00,MW,-1.4255699
Hookgate 11Kv,10/15/2023 01:25:00,MW,-1.4123334
Hookgate 11Kv,10/15/2023 01:30:00,MW,-1.44644
Hookgate 11Kv,10/15/2023 01:35:00,MW,-1.5593933
Hookgate 11Kv,10/15/2023 01:40:00,MW,-1.6
Hookgate 11Kv,10/15/2023 01:45:00,MW,-1.5908333
Hookgate 11Kv,10/15/2023 01:50:00,MW,-1.5926111
Hookgate 11Kv,10/15/2023 01:55:00,MW,-1.5303888
Hookgate 11Kv,10/15/2023 02:00:00,MW,-1.5
Hookgate 11Kv,10/15/2023 02:05:00,MW,-1.5270833
Hookgate 11Kv,10/15/2023 02:10:00,MW,-1.50825
Hookgate 11Kv,10/15/2023 02:15:00,MW,-1.5
Hookgate 11Kv,10/15/2023 02:20:00,MW,-1.5
Hookgate 11Kv,10/15/2023 02:25:00,MW,-1.5
Hookgate 11Kv,10/15/2023 02:30:00,MW,-1.5111667
Hookgate 11Kv,10/15/2023 02:35:00,MW,-1.5051666
Hookgate 11Kv,10/15/2023 02:40:00,MW,-1.506
Hookgate 11Kv,10/15/2023 02:45:00,MW,-1.4738333
Hookgate 11Kv,10/15/2023 02:50:00,MW,-1.4651794
Hookgate 11Kv,10/15/2023 02:55:00,MW,-1.4691539
Hookgate 11Kv,10/15/2023 03:00:00,MW,-1.5
Hookgate 11Kv,10/15/2023 03:05:00,MW,-1.4896667
Hookgate 11Kv,10/15/2023 03:10:00,MW,-1.4441667
Hookgate 11Kv,10/15/2023 03:15:00,MW,-1.4081666
Hookgate 11Kv,10/15/2023 03:20:00,MW,-1.4
Hookgate 11Kv,10/15/2023 03:25:00,MW,-1.4
Hookgate 11Kv,10/15/2023 03:30:00,MW,-1.4165
Hookgate 11Kv,10/15/2023 03:35:00,MW,-1.4
Hookgate 11Kv,10/15/2023 03:40:00,MW,-1.3978333
Hookgate 11Kv,10/15/2023 03:45:00,MW,-1.4
Hookgate 11Kv,10/15/2023 03:50:00,MW,-1.4030417
Hookgate 11Kv,10/15/2023 03:55:00,MW,-1.4321517
Hookgate 11Kv,10/15/2023 04:00:00,MW,-1.4315165
Hookgate 11Kv,10/15/2023 04:05:00,MW,-1.4717902
Hookgate 11Kv,10/15/2023 04:10:00,MW,-1.4948334
Hookgate 11Kv,10/15/2023 04:15:00,MW,-1.4937985
Hookgate 11Kv,10/15/2023 04:20:00,MW,-1.4638683
Hookgate 11Kv,10/15/2023 04:25:00,MW,-1.4285
Hookgate 11Kv,10/15/2023 04:30:00,MW,-1.4279848
Hookgate 11Kv,10/15/2023 04:35:00,MW,-1.4030151
Hookgate 11Kv,10/15/2023 04:40:00,MW,-1.404
Hookgate 11Kv,10/15/2023 04:45:00,MW,-1.4
Hookgate 11Kv,10/15/2023 04:50:00,MW,-1.4038334
Hookgate 11Kv,10/15/2023 04:55:00,MW,-1.403
Hookgate 11Kv,10/15/2023 05:00:00,MW,-1.4566667
Hookgate 11Kv,10/15/2023 05:05:00,MW,-1.4921666
Hookgate 11Kv,10/15/2023 05:10:00,MW,-1.4855
Hookgate 11Kv,10/15/2023 05:15:00,MW,-1.4586667
Hookgate 11Kv,10/15/2023 05:20:00,MW,-1.4886667
Hookgate 11Kv,10/15/2023 05:25:00,MW,-1.497
Hookgate 11Kv,10/15/2023 05:30:00,MW,-1.4918333
Hookgate 11Kv,10/15/2023 05:35:00,MW,-1.5298333
Hookgate 11Kv,10/15/2023 05:40:00,MW,-1.5468333
Hookgate 11Kv,10/15/2023 05:45:00,MW,-1.5485
Hookgate 11Kv,10/15/2023 05:50:00,MW,-1.56716
Hookgate 11Kv,10/15/2023 05:55:00,MW,-1.5625067
Hookgate 11Kv,10/15/2023 06:00:00,MW,-1.6079575
Hookgate 11Kv,10/15/2023 06:05:00,MW,-1.6697093
Hookgate 11Kv,10/15/2023 06:10:00,MW,-1.7103333
Hookgate 11Kv,10/15/2023 06:15:00,MW,-1.7011666
Hookgate 11Kv,10/15/2023 06:20:00,MW,-1.6938334
Hookgate 11Kv,10/15/2023 06:25:00,MW,-1.6560938
Hookgate 11Kv,10/15/2023 06:30:00,MW,-1.676073
Hookgate 11Kv,10/15/2023 06:35:00,MW,-1.7317544
Hookgate 11Kv,10/15/2023 06:40:00,MW,-1.7520789
Hookgate 11Kv,10/15/2023 06:45:00,MW,-1.7341666
Hookgate 11Kv,10/15/2023 06:50:00,MW,-1.73
Hookgate 11Kv,10/15/2023 06:55:00,MW,-1.766
Hookgate 11Kv,10/15/2023 07:00:00,MW,-1.7729167
Hookgate 11Kv,10/15/2023 07:05:00,MW,-1.79275
Hookgate 11Kv,10/15/2023 07:10:00,MW,-1.7781667
Hookgate 11Kv,10/15/2023 07:15:00,MW,-1.7936666
Hookgate 11Kv,10/15/2023 07:20:00,MW,-1.8306667
Hookgate 11Kv,10/15/2023 07:25:00,MW,-1.8216666
Hookgate 11Kv,10/15/2023 07:30:00,MW,-1.8663055
Hookgate 11Kv,10/15/2023 07:35:00,MW,-1.8620278
Hookgate 11Kv,10/15/2023 07:40:00,MW,-1.9368511
Hookgate 11Kv,10/15/2023 07:45:00,MW,-1.897737
Hookgate 11Kv,10/15/2023 07:50:00,MW,-2.0144117
Hookgate 11Kv,10/15/2023 07:55:00,MW,-1.9998192
Hookgate 11Kv,10/15/2023 08:00:00,MW,-1.9691808
Hookgate 11Kv,10/15/2023 08:05:00,MW,-1.9871666
Hookgate 11Kv,10/15/2023 08:10:00,MW,-2.0321667
Hookgate 11Kv,10/15/2023 08:15:00,MW,-2.0
Hookgate 11Kv,10/15/2023 08:20:00,MW,-2.0
Hookgate 11Kv,10/15/2023 08:25:00,MW,-2.0815
Hookgate 11Kv,10/15/2023 08:30:00,MW,-2.0261667
Hookgate 11Kv,10/15/2023 08:35:00,MW,-1.948
Hookgate 11Kv,10/15/2023 08:40:00,MW,-2.1388443
Hookgate 11Kv,10/15/2023 08:45:00,MW,-2.121489
Hookgate 11Kv,10/15/2023 08:50:00,MW,-2.080531
Hookgate 11Kv,10/15/2023 08:55:00,MW,-2.0911357
Hookgate 11Kv,10/15/2023 09:00:00,MW,-2.0958333
Hookgate 11Kv,10/15/2023 09:05:00,MW,-2.0224047
Hookgate 11Kv,10/15/2023 09:10:00,MW,-2.0744286
Hookgate 11Kv,10/15/2023 09:15:00,MW,-2.0942667
Hookgate 11Kv,10/15/2023 09:20:00,MW,-2.0000668
Hookgate 11Kv,10/15/2023 09:25:00,MW,-1.9805
Hookgate 11Kv,10/15/2023 09:30:00,MW,-1.9854608
Hookgate 11Kv,10/15/2023 09:35:00,MW,-2.0070393
Hookgate 11Kv,10/15/2023 09:40:00,MW,-1.985
Hookgate 11Kv,10/15/2023 09:45:00,MW,-2.0173333
Hookgate 11Kv,10/15/2023 09:50:00,MW,-1.9978334
Hookgate 11Kv,10/15/2023 09:55:00,MW,-1.9851667
Hookgate 11Kv,10/15/2023 10:00:00,MW,-1.96676
Hookgate 11Kv,10/15/2023 10:05:00,MW,-1.9220734
Hookgate 11Kv,10/15/2023 10:10:00,MW,-1.9756666
Hookgate 11Kv,10/15/2023 10:15:00,MW,-1.9715
Hookgate 11Kv,10/15/2023 10:20:00,MW,-1.9679048
Hookgate 11Kv,10/15/2023 10:25:00,MW,-1.9448174
Hookgate 11Kv,10/15/2023 10:30:00,MW,-1.921757
Hookgate 11Kv,10/15/2023 10:35:00,MW,-1.9190209
Hookgate 11Kv,10/15/2023 10:40:00,MW,-1.8798333
Hookgate 11Kv,10/15/2023 10:45:00,MW,-1.8804394
Hookgate 11Kv,10/15/2023 10:50:00,MW,-1.9244273
Hookgate 11Kv,10/15/2023 10:55:00,MW,-1.9548
Hookgate 11Kv,10/15/2023 11:00:00,MW,-1.914738
Hookgate 11Kv,10/15/2023 11:05:00,MW,-1.8694285
Hookgate 11Kv,10/15/2023 11:10:00,MW,-1.8618392
Hookgate 11Kv,10/15/2023 11:15:00,MW,-1.9139941
Hookgate 11Kv,10/15/2023 11:20:00,MW,-1.8381666
Hookgate 11Kv,10/15/2023 11:25:00,MW,-1.7903768
Hookgate 11Kv,10/15/2023 11:30:00,MW,-1.8059565
Hookgate 11Kv,10/15/2023 11:35:00,MW,-1.7813333
Hookgate 11Kv,10/15/2023 11:40:00,MW,-1.7787926
Hookgate 11Kv,10/15/2023 11:45:00,MW,-1.7530407
Hookgate 11Kv,10/15/2023 11:50:00,MW,-1.7285
Hookgate 11Kv,10/15/2023 11:55:00,MW,-1.7163334
Hookgate 11Kv,10/15/2023 12:00:00,MW,-1.6965001
Hookgate 11Kv,10/15/2023 12:05:00,MW,-1.6976666
Hookgate 11Kv,10/15/2023 12:10:00,MW,-1.8303382
Hookgate 11Kv,10/15/2023 12:15:00,MW,-1.7998284
Hookgate 11Kv,10/15/2023 12:20:00,MW,-1.7825
Hookgate 11Kv,10/15/2023 12:25:00,MW,-1.7598333
Hookgate 11Kv,10/15/2023 12:30:00,MW,-1.7345715
Hookgate 11Kv,10/15/2023 12:35:00,MW,-1.7765952
Hookgate 11Kv,10/15/2023 12:40:00,MW,-1.795865
Hookgate 11Kv,10/15/2023 12:45:00,MW,-1.7218016
Hookgate 11Kv,10/15/2023 12:50:00,MW,-1.693117
Hookgate 11Kv,10/15/2023 12:55:00,MW,-1.6886386
Hookgate 11Kv,10/15/2023 13:00:00,MW,-1.7707444
Hookgate 11Kv,10/15/2023 13:05:00,MW,-1.7092179
Hookgate 11Kv,10/15/2023 13:10:00,MW,-1.6989487
Hookgate 11Kv,10/15/2023 13:15:00,MW,-1.6315477
Hookgate 11Kv,10/15/2023 13:20:00,MW,-1.6332858
Hookgate 11Kv,10/15/2023 13:25:00,MW,-1.6791667
Hookgate 11Kv,10/15/2023 13:30:00,MW,-1.7161666
Hookgate 11Kv,10/15/2023 13:35:00,MW,-1.6255
Hookgate 11Kv,10/15/2023 13:40:00,MW,-1.6683334
Hookgate 11Kv,10/15/2023 13:45:00,MW,-1.618
Hookgate 11Kv,10/15/2023 13:50:00,MW,-1.6331748
Hookgate 11Kv,10/15/2023 13:55:00,MW,-1.6818252
Hookgate 11Kv,10/15/2023 14:00:00,MW,-1.6863067
Hookgate 11Kv,10/15/2023 14:05:00,MW,-1.6806339
Hookgate 11Kv,10/15/2023 14:10:00,MW,-1.6698929
Hookgate 11Kv,10/15/2023 14:15:00,MW,-1.6311667
Hookgate 11Kv,10/15/2023 14:20:00,MW,-1.6076667
Hookgate 11Kv,10/15/2023 14:25:00,MW,-1.551
Hookgate 11Kv,10/15/2023 14:30:00,MW,-1.569
Hookgate 11Kv,10/15/2023 14:35:00,MW,-1.5643333
Hookgate 11Kv,10/15/2023 14:40:00,MW,-1.6176667
Hookgate 11Kv,10/15/2023 14:45:00,MW,-1.7
Hookgate 11Kv,10/15/2023 14:50:00,MW,-1.6796668
Hookgate 11Kv,10/15/2023 14:55:00,MW,-1.7343333
Hookgate 11Kv,10/15/2023 15:00:00,MW,-1.7528334
Hookgate 11Kv,10/15/2023 15:05:00,MW,-1.8111904
Hookgate 11Kv,10/15/2023 15:10:00,MW,-1.8023095
Hookgate 11Kv,10/15/2023 15:15:00,MW,-1.739381
Hookgate 11Kv,10/15/2023 15:20:00,MW,-1.8000476
Hookgate 11Kv,10/15/2023 15:25:00,MW,-1.8417381
Hookgate 11Kv,10/15/2023 15:30:00,MW,-1.8749999
Hookgate 11Kv,10/15/2023 15:35:00,MW,-1.8703332
Hookgate 11Kv,10/15/2023 15:40:00,MW,-1.9045
Hookgate 11Kv,10/15/2023 15:45:00,MW,-1.8818333
Hookgate 11Kv,10/15/2023 15:50:00,MW,-1.9436667
Hookgate 11Kv,10/15/2023 15:55:00,MW,-1.9509348
Hookgate 11Kv,10/15/2023 16:00:00,MW,-1.998843
Hookgate 11Kv,10/15/2023 16:05:00,MW,-2.1415555
Hookgate 11Kv,10/15/2023 16:10:00,MW,-2.2013612
Hookgate 11Kv,10/15/2023 16:15:00,MW,-2.2951388
Hookgate 11Kv,10/15/2023 16:20:00,MW,-2.2971983
Hookgate 11Kv,10/15/2023 16:25:00,MW,-2.2486348
Hookgate 11Kv,10/15/2023 16:30:00,MW,-2.2674608
Hookgate 11Kv,10/15/2023 16:35:00,MW,-2.2745392
Hookgate 11Kv,10/15/2023 16:40:00,MW,-2.3272948
Hookgate 11Kv,10/15/2023 16:45:00,MW,-2.4205384
Hookgate 11Kv,10/15/2023 16:50:00,MW,-2.5008333
Hookgate 11Kv,10/15/2023 16:55:00,MW,-2.574
Hookgate 11Kv,10/15/2023 17:00:00,MW,-2.5727112
Hookgate 11Kv,10/15/2023 17:05:00,MW,-2.4822295
Hookgate 11Kv,10/15/2023 17:10:00,MW,-2.476893
Hookgate 11Kv,10/15/2023 17:15:00,MW,-2.4888334
Hookgate 11Kv,10/15/2023 17:20:00,MW,-2.4653332
Hookgate 11Kv,10/15/2023 17:25:00,MW,-2.4861667
Hookgate 11Kv,10/15/2023 17:30:00,MW,-2.5586667
Hookgate 11Kv,10/15/2023 17:35:00,MW,-2.5965
Hookgate 11Kv,10/15/2023 17:40:00,MW,-2.6541905
Hookgate 11Kv,10/15/2023 17:45:00,MW,-2.6353095
Hookgate 11Kv,10/15/2023 17:50:00,MW,-2.509012
Hookgate 11Kv,10/15/2023 17:55:00,MW,-2.6022532
Hookgate 11Kv,10/15/2023 18:00:00,MW,-2.6568015
Hookgate 11Kv,10/15/2023 18:05:00,MW,-2.6249332
Hookgate 11Kv,10/15/2023 18:10:00,MW,-2.6241667
Hookgate 11Kv,10/15/2023 18:15:00,MW,-2.6496665
Hookgate 11Kv,10/15/2023 18:20:00,MW,-2.6213462
