site,time,unit,value
Blackpool,2024-05-04T00:05:00+01:00,MVA,0.871
Blackpool,2024-05-04T00:10:00+01:00,MVA,0.836
Blackpool,2024-05-04T00:15:00+01:00,MVA,0.802
Blackpool,2024-05-04T00:20:00+01:00,MVA,0.801
Blackpool,2024-05-04T00:25:00+01:00,MVA,0.8109999999999999
Blackpool,2024-05-04T00:30:00+01:00,MVA,0.82
Blackpool,2024-05-04T00:35:00+01:00,MVA,0.829
Blackpool,2024-05-04T00:40:00+01:00,MVA,0.839
Blackpool,2024-05-04T00:45:00+01:00,MVA,0.849
Blackpool,2024-05-04T00:50:00+01:00,MVA,0.857
Blackpool,2024-05-04T00:55:00+01:00,MVA,0.867
Blackpool,2024-05-04T01:00:00+01:00,MVA,0.876
Blackpool,2024-05-04T01:05:00+01:00,MVA,0.886
Blackpool,2024-05-04T01:10:00+01:00,MVA,0.896
Blackpool,2024-05-04T01:15:00+01:00,MVA,0.904
Blackpool,2024-05-04T01:20:00+01:00,MVA,0.9139999999999999
Blackpool,2024-05-04T01:25:00+01:00,MVA,0.9239999999999999
Blackpool,2024-05-04T01:30:00+01:00,MVA,0.933
Blackpool,2024-05-04T01:35:00+01:00,MVA,0.942
Blackpool,2024-05-04T01:40:00+01:00,MVA,0.952
Blackpool,2024-05-04T01:45:00+01:00,MVA,0.9610000000000001
Blackpool,2024-05-04T01:50:00+01:00,MVA,0.9710000000000001
Blackpool,2024-05-04T01:55:00+01:00,MVA,0.979
Blackpool,2024-05-04T02:00:00+01:00,MVA,0.989
Blackpool,2024-05-04T02:05:00+01:00,MVA,0.999
Blackpool,2024-05-04T02:10:00+01:00,MVA,1.008
Blackpool,2024-05-04T02:15:00+01:00,MVA,1.018
Blackpool,2024-05-04T02:20:00+01:00,MVA,1.0270000000000001
Blackpool,2024-05-04T02:25:00+01:00,MVA,1.036
Blackpool,2024-05-04T02:30:00+01:00,MVA,1.046
Blackpool,2024-05-04T02:35:00+01:00,MVA,1.056
Blackpool,2024-05-04T02:40:00+01:00,MVA,1.064
Blackpool,2024-05-04T02:45:00+01:00,MVA,1.0739999999999998
Blackpool,2024-05-04T02:50:00+01:00,MVA,1.083
Blackpool,2024-05-04T02:55:00+01:00,MVA,1.093
Blackpool,2024-05-04T03:00:00+01:00,MVA,1.1019999999999999
Blackpool,2024-05-04T03:05:00+01:00,MVA,1.111
Blackpool,2024-05-04T03:10:00+01:00,MVA,1.121
Blackpool,2024-05-04T03:15:00+01:00,MVA,1.131
Blackpool,2024-05-04T03:20:00+01:00,MVA,1.1400000000000001
Blackpool,2024-05-04T03:25:00+01:00,MVA,1.149
Blackpool,2024-05-04T03:30:00+01:00,MVA,1.159
Blackpool,2024-05-04T03:35:00+01:00,MVA,1.1680000000000001
Blackpool,2024-05-04T03:40:00+01:00,MVA,1.178
Blackpool,2024-05-04T03:45:00+01:00,MVA,1.186
Blackpool,2024-05-04T03:50:00+01:00,MVA,1.1960000000000002
Blackpool,2024-05-04T03:55:00+01:00,MVA,1.206
Blackpool,2024-05-04T04:00:00+01:00,MVA,1.2149999999999999
Blackpool,2024-05-04T04:05:00+01:00,MVA,1.224
Blackpool,2024-05-04T04:10:00+01:00,MVA,1.234
Blackpool,2024-05-04T04:15:00+01:00,MVA,1.2429999999999999
Blackpool,2024-05-04T04:20:00+01:00,MVA,1.2530000000000001
Blackpool,2024-05-04T04:25:00+01:00,MVA,1.262
Blackpool,2024-05-04T04:30:00+01:00,MVA,1.271
Blackpool,2024-05-04T04:35:00+01:00,MVA,1.281
Blackpool,2024-05-04T04:40:00+01:00,MVA,1.29
Blackpool,2024-05-04T04:45:00+01:00,MVA,1.2999999999999998
Blackpool,2024-05-04T04:50:00+01:00,MVA,1.309
Blackpool,2024-05-04T04:55:00+01:00,MVA,1.318
Blackpool,2024-05-04T05:00:00+01:00,MVA,1.3279999999999998
Blackpool,2024-05-04T05:05:00+01:00,MVA,1.338
Blackpool,2024-05-04T05:10:00+01:00,MVA,1.346
Blackpool,2024-05-04T05:15:00+01:00,MVA,1.3559999999999999
Blackpool,2024-05-04T05:20:00+01:00,MVA,1.365
Blackpool,2024-05-04T05:25:00+01:00,MVA,1.375
Blackpool,2024-05-04T05:30:00+01:00,MVA,1.385
Blackpool,2024-05-04T05:35:00+01:00,MVA,1.393
Blackpool,2024-05-04T05:40:00+01:00,MVA,1.403
Blackpool,2024-05-04T05:45:00+01:00,MVA,1.413
Blackpool,2024-05-04T05:50:00+01:00,MVA,1.4220000000000002
Blackpool,2024-05-04T05:55:00+01:00,MVA,1.431
Blackpool,2024-05-04T06:00:00+01:00,MVA,1.441
Blackpool,2024-05-04T06:05:00+01:00,MVA,1.4500000000000002
Blackpool,2024-05-04T06:10:00+01:00,MVA,1.46
Blackpool,2024-05-04T06:15:00+01:00,MVA,1.453
Blackpool,2024-05-04T06:20:00+01:00,MVA,1.423
Blackpool,2024-05-04T06:25:00+01:00,MVA,1.395
Blackpool,2024-05-04T06:30:00+01:00,MVA,1.365
Blackpool,2024-05-04T06:35:00+01:00,MVA,1.3359999999999999
Blackpool,2024-05-04T06:40:00+01:00,MVA,1.307
Blackpool,2024-05-04T06:45:00+01:00,MVA,1.2770000000000001
Blackpool,2024-05-04T06:50:00+01:00,MVA,1.248
Blackpool,2024-05-04T06:55:00+01:00,MVA,1.218
Blackpool,2024-05-04T07:00:00+01:00,MVA,1.19
Blackpool,2024-05-04T07:05:00+01:00,MVA,1.1600000000000001
Blackpool,2024-05-04T07:10:00+01:00,MVA,1.131
Blackpool,2024-05-04T07:15:00+01:00,MVA,1.1019999999999999
Blackpool,2024-05-04T07:20:00+01:00,MVA,1.073
Blackpool,2024-05-04T07:25:00+01:00,MVA,1.0430000000000001
Blackpool,2024-05-04T07:30:00+01:00,MVA,1.013
Blackpool,2024-05-04T07:35:00+01:00,MVA,0.985
Blackpool,2024-05-04T07:40:00+01:00,MVA,0.9550000000000001
Blackpool,2024-05-04T07:45:00+01:00,MVA,0.9259999999999999
Blackpool,2024-05-04T07:50:00+01:00,MVA,0.897
Blackpool,2024-05-04T07:55:00+01:00,MVA,0.868
Blackpool,2024-05-04T08:00:00+01:00,MVA,0.838
Blackpool,2024-05-04T08:05:00+01:00,MVA,0.81
Blackpool,2024-05-04T08:10:00+01:00,MVA,0.788
Blackpool,2024-05-04T08:15:00+01:00,MVA,0.774
Blackpool,2024-05-04T08:20:00+01:00,MVA,0.758
Blackpool,2024-05-04T08:25:00+01:00,MVA,0.742
Blackpool,2024-05-04T08:30:00+01:00,MVA,0.727
Blackpool,2024-05-04T08:35:00+01:00,MVA,0.712
Blackpool,2024-05-04T08:40:00+01:00,MVA,0.696
Blackpool,2024-05-04T08:45:00+01:00,MVA,0.68
Blackpool,2024-05-04T08:50:00+01:00,MVA,0.665
Blackpool,2024-05-04T08:55:00+01:00,MVA,0.65
Blackpool,2024-05-04T09:00:00+01:00,MVA,0.634
Blackpool,2024-05-04T09:05:00+01:00,MVA,0.619
Blackpool,2024-05-04T09:10:00+01:00,MVA,0.604
Blackpool,2024-05-04T09:15:00+01:00,MVA,0.588
Blackpool,2024-05-04T09:20:00+01:00,MVA,0.572
Blackpool,2024-05-04T09:25:00+01:00,MVA,0.557
Blackpool,2024-05-04T09:30:00+01:00,MVA,0.542
Blackpool,2024-05-04T09:35:00+01:00,MVA,0.526
Blackpool,2024-05-04T09:40:00+01:00,MVA,0.511
Blackpool,2024-05-04T09:45:00+01:00,MVA,0.495
Blackpool,2024-05-04T09:50:00+01:00,MVA,0.48
Blackpool,2024-05-04T09:55:00+01:00,MVA,0.464
Blackpool,2024-05-04T10:00:00+01:00,MVA,0.449
Blackpool,2024-05-04T10:05:00+01:00,MVA,0.433
Blackpool,2024-05-04T10:10:00+01:00,MVA,0.418
Blackpool,2024-05-04T10:15:00+01:00,MVA,0.403
Blackpool,2024-05-04T10:20:00+01:00,MVA,0.387
Blackpool,2024-05-04T10:25:00+01:00,MVA,0.371
Blackpool,2024-05-04T10:30:00+01:00,MVA,0.356
Blackpool,2024-05-04T10:35:00+01:00,MVA,0.341
Blackpool,2024-05-04T10:40:00+01:00,MVA,0.325
Blackpool,2024-05-04T10:45:00+01:00,MVA,0.309
Blackpool,2024-05-04T10:50:00+01:00,MVA,0.295
Blackpool,2024-05-04T10:55:00+01:00,MVA,0.279
Blackpool,2024-05-04T11:00:00+01:00,MVA,0.297
Blackpool,2024-05-04T11:05:00+01:00,MVA,0.441
Blackpool,2024-05-04T11:10:00+01:00,MVA,0.596
Blackpool,2024-05-04T11:15:00+01:00,MVA,0.748
Blackpool,2024-05-04T11:20:00+01:00,MVA,0.761
Blackpool,2024-05-04T11:25:00+01:00,MVA,0.704
Blackpool,2024-05-04T11:30:00+01:00,MVA,0.647
Blackpool,2024-05-04T11:35:00+01:00,MVA,0.591
Blackpool,2024-05-04T11:40:00+01:00,MVA,0.535
Blackpool,2024-05-04T11:45:00+01:00,MVA,0.478
Blackpool,2024-05-04T11:50:00+01:00,MVA,0.422
Blackpool,2024-05-04T11:55:00+01:00,MVA,0.366
Blackpool,2024-05-04T12:00:00+01:00,MVA,0.31
Blackpool,2024-05-04T12:05:00+01:00,MVA,0.27
Blackpool,2024-05-04T12:10:00+01:00,MVA,0.275
Blackpool,2024-05-04T12:15:00+01:00,MVA,0.281
Blackpool,2024-05-04T12:20:00+01:00,MVA,0.28800000000000003
Blackpool,2024-05-04T12:25:00+01:00,MVA,0.295
Blackpool,2024-05-04T12:30:00+01:00,MVA,0.301
Blackpool,2024-05-04T12:35:00+01:00,MVA,0.308
Blackpool,2024-05-04T12:40:00+01:00,MVA,0.314
Blackpool,2024-05-04T12:45:00+01:00,MVA,0.322
Blackpool,2024-05-04T12:50:00+01:00,MVA,0.32799999999999996
Blackpool,2024-05-04T12:55:00+01:00,MVA,0.33499999999999996
Blackpool,2024-05-04T13:00:00+01:00,MVA,0.34099999999999997
Blackpool,2024-05-04T13:05:00+01:00,MVA,0.348
Blackpool,2024-05-04T13:10:00+01:00,MVA,0.355
Blackpool,2024-05-04T13:15:00+01:00,MVA,0.362
Blackpool,2024-05-04T13:20:00+01:00,MVA,0.368
Blackpool,2024-05-04T13:25:00+01:00,MVA,0.374
Blackpool,2024-05-04T13:30:00+01:00,MVA,0.382
Blackpool,2024-05-04T13:35:00+01:00,MVA,0.388
Blackpool,2024-05-04T13:40:00+01:00,MVA,0.395
Blackpool,2024-05-04T13:45:00+01:00,MVA,0.401
Blackpool,2024-05-04T13:50:00+01:00,MVA,0.40800000000000003
Blackpool,2024-05-04T13:55:00+01:00,MVA,0.41500000000000004
Blackpool,2024-05-04T14:00:00+01:00,MVA,0.422
Blackpool,2024-05-04T14:05:00+01:00,MVA,0.428
Blackpool,2024-05-04T14:10:00+01:00,MVA,0.434
Blackpool,2024-05-04T14:15:00+01:00,MVA,0.442
Blackpool,2024-05-04T14:20:00+01:00,MVA,0.448
Blackpool,2024-05-04T14:25:00+01:00,MVA,0.455
Blackpool,2024-05-04T14:30:00+01:00,MVA,0.461
Blackpool,2024-05-04T14:35:00+01:00,MVA,0.468
Blackpool,2024-05-04T14:40:00+01:00,MVA,0.47500000000000003
Blackpool,2024-05-04T14:45:00+01:00,MVA,0.482
Blackpool,2024-05-04T14:50:00+01:00,MVA,0.488
Blackpool,2024-05-04T14:55:00+01:00,MVA,0.494
Blackpool,2024-05-04T15:00:00+01:00,MVA,0.502
Blackpool,2024-05-04T15:05:00+01:00,MVA,0.508
Blackpool,2024-05-04T15:10:00+01:00,MVA,0.515
Blackpool,2024-05-04T15:15:00+01:00,MVA,0.521
Blackpool,2024-05-04T15:20:00+01:00,MVA,0.529
