site,time,unit,value
Cwmffrwd,2024-04-29T00:05:00+01:00,MW,2.33
Cwmffrwd,2024-04-29T00:10:00+01:00,MW,2.307
Cwmffrwd,2024-04-29T00:15:00+01:00,MW,2.281
Cwmffrwd,2024-04-29T00:20:00+01:00,MW,2.255
Cwmffrwd,2024-04-29T00:25:00+01:00,MW,2.152
Cwmffrwd,2024-04-29T00:30:00+01:00,MW,2.154
Cwmffrwd,2024-04-29T00:35:00+01:00,MW,2.0540000000000003
Cwmffrwd,2024-04-29T00:40:00+01:00,MW,2.134
Cwmffrwd,2024-04-29T00:45:00+01:00,MW,2.1390000000000002
Cwmffrwd,2024-04-29T00:50:00+01:00,MW,2.217
Cwmffrwd,2024-04-29T00:55:00+01:00,MW,2.186
Cwmffrwd,2024-04-29T01:00:00+01:00,MW,2.161
Cwmffrwd,2024-04-29T01:05:00+01:00,MW,2.2409999999999997
Cwmffrwd,2024-04-29T01:10:00+01:00,MW,2.3129999999999997
Cwmffrwd,2024-04-29T01:15:00+01:00,MW,2.2649999999999997
Cwmffrwd,2024-04-29T01:20:00+01:00,MW,2.245
Cwmffrwd,2024-04-29T01:25:00+01:00,MW,2.283
Cwmffrwd,2024-04-29T01:30:00+01:00,MW,2.29
Cwmffrwd,2024-04-29T01:35:00+01:00,MW,2.28
Cwmffrwd,2024-04-29T01:40:00+01:00,MW,2.3689999999999998
Cwmffrwd,2024-04-29T01:45:00+01:00,MW,2.361
Cwmffrwd,2024-04-29T01:50:00+01:00,MW,2.3129999999999997
Cwmffrwd,2024-04-29T01:55:00+01:00,MW,2.3649999999999998
Cwmffrwd,2024-04-29T02:00:00+01:00,MW,2.3449999999999998
Cwmffrwd,2024-04-29T02:05:00+01:00,MW,2.416
Cwmffrwd,2024-04-29T02:10:00+01:00,MW,2.322
Cwmffrwd,2024-04-29T02:15:00+01:00,MW,2.299
Cwmffrwd,2024-04-29T02:20:00+01:00,MW,2.2479999999999998
Cwmffrwd,2024-04-29T02:25:00+01:00,MW,2.171
Cwmffrwd,2024-04-29T02:30:00+01:00,MW,2.294
Cwmffrwd,2024-04-29T02:35:00+01:00,MW,2.37
Cwmffrwd,2024-04-29T02:40:00+01:00,MW,2.339
Cwmffrwd,2024-04-29T02:45:00+01:00,MW,2.283
Cwmffrwd,2024-04-29T02:50:00+01:00,MW,2.334
Cwmffrwd,2024-04-29T02:55:00+01:00,MW,2.245
Cwmffrwd,2024-04-29T03:00:00+01:00,MW,2.194
Cwmffrwd,2024-04-29T03:05:00+01:00,MW,2.2039999999999997
Cwmffrwd,2024-04-29T03:10:00+01:00,MW,2.13
Cwmffrwd,2024-04-29T03:15:00+01:00,MW,2.3
Cwmffrwd,2024-04-29T03:20:00+01:00,MW,2.268
Cwmffrwd,2024-04-29T03:25:00+01:00,MW,2.3310000000000004
Cwmffrwd,2024-04-29T03:30:00+01:00,MW,2.359
Cwmffrwd,2024-04-29T03:35:00+01:00,MW,2.403
Cwmffrwd,2024-04-29T03:40:00+01:00,MW,2.275
Cwmffrwd,2024-04-29T03:45:00+01:00,MW,2.21
Cwmffrwd,2024-04-29T03:50:00+01:00,MW,2.202
Cwmffrwd,2024-04-29T03:55:00+01:00,MW,2.234
Cwmffrwd,2024-04-29T04:00:00+01:00,MW,2.2329999999999997
Cwmffrwd,2024-04-29T04:05:00+01:00,MW,2.2750000000000004
Cwmffrwd,2024-04-29T04:10:00+01:00,MW,2.1769999999999996
Cwmffrwd,2024-04-29T04:15:00+01:00,MW,2.162
Cwmffrwd,2024-04-29T04:20:00+01:00,MW,2.279
Cwmffrwd,2024-04-29T04:25:00+01:00,MW,2.227
Cwmffrwd,2024-04-29T04:30:00+01:00,MW,2.1630000000000003
Cwmffrwd,2024-04-29T04:35:00+01:00,MW,2.203
Cwmffrwd,2024-04-29T04:40:00+01:00,MW,2.1959999999999997
Cwmffrwd,2024-04-29T04:45:00+01:00,MW,2.268
Cwmffrwd,2024-04-29T04:50:00+01:00,MW,2.2910000000000004
Cwmffrwd,2024-04-29T04:55:00+01:00,MW,2.3209999999999997
Cwmffrwd,2024-04-29T05:00:00+01:00,MW,2.2800000000000002
Cwmffrwd,2024-04-29T05:05:00+01:00,MW,2.309
Cwmffrwd,2024-04-29T05:10:00+01:00,MW,2.351
Cwmffrwd,2024-04-29T05:15:00+01:00,MW,2.286
Cwmffrwd,2024-04-29T05:20:00+01:00,MW,2.293
Cwmffrwd,2024-04-29T05:25:00+01:00,MW,2.4059999999999997
Cwmffrwd,2024-04-29T05:30:00+01:00,MW,2.4379999999999997
Cwmffrwd,2024-04-29T05:35:00+01:00,MW,2.302
Cwmffrwd,2024-04-29T05:40:00+01:00,MW,2.3520000000000003
Cwmffrwd,2024-04-29T05:45:00+01:00,MW,2.367
Cwmffrwd,2024-04-29T05:50:00+01:00,MW,2.476
Cwmffrwd,2024-04-29T05:55:00+01:00,MW,2.423
Cwmffrwd,2024-04-29T06:00:00+01:00,MW,2.513
Cwmffrwd,2024-04-29T06:05:00+01:00,MW,2.54
Cwmffrwd,2024-04-29T06:10:00+01:00,MW,2.439
Cwmffrwd,2024-04-29T06:15:00+01:00,MW,2.425
Cwmffrwd,2024-04-29T06:20:00+01:00,MW,2.543
Cwmffrwd,2024-04-29T06:25:00+01:00,MW,2.578
Cwmffrwd,2024-04-29T06:30:00+01:00,MW,2.621
Cwmffrwd,2024-04-29T06:35:00+01:00,MW,2.6950000000000003
Cwmffrwd,2024-04-29T06:40:00+01:00,MW,2.717
Cwmffrwd,2024-04-29T06:45:00+01:00,MW,2.713
Cwmffrwd,2024-04-29T06:50:00+01:00,MW,2.705
Cwmffrwd,2024-04-29T06:55:00+01:00,MW,2.6790000000000003
Cwmffrwd,2024-04-29T07:00:00+01:00,MW,2.925
Cwmffrwd,2024-04-29T07:05:00+01:00,MW,3.049
Cwmffrwd,2024-04-29T07:10:00+01:00,MW,3.0570000000000004
Cwmffrwd,2024-04-29T07:15:00+01:00,MW,3.01
Cwmffrwd,2024-04-29T07:20:00+01:00,MW,3.1
Cwmffrwd,2024-04-29T07:25:00+01:00,MW,2.988
Cwmffrwd,2024-04-29T07:30:00+01:00,MW,3.091
Cwmffrwd,2024-04-29T07:35:00+01:00,MW,3.146
Cwmffrwd,2024-04-29T07:40:00+01:00,MW,3.217
Cwmffrwd,2024-04-29T07:45:00+01:00,MW,3.242
Cwmffrwd,2024-04-29T07:50:00+01:00,MW,3.259
Cwmffrwd,2024-04-29T07:55:00+01:00,MW,3.374
Cwmffrwd,2024-04-29T08:00:00+01:00,MW,3.4910000000000005
Cwmffrwd,2024-04-29T08:05:00+01:00,MW,3.7230000000000003
Cwmffrwd,2024-04-29T08:10:00+01:00,MW,3.6810000000000005
Cwmffrwd,2024-04-29T08:15:00+01:00,MW,3.9030000000000005
Cwmffrwd,2024-04-29T08:20:00+01:00,MW,4.017
Cwmffrwd,2024-04-29T08:25:00+01:00,MW,3.8910000000000005
Cwmffrwd,2024-04-29T08:30:00+01:00,MW,3.877
Cwmffrwd,2024-04-29T08:35:00+01:00,MW,3.9050000000000002
Cwmffrwd,2024-04-29T08:40:00+01:00,MW,4.004
Cwmffrwd,2024-04-29T08:45:00+01:00,MW,3.943
Cwmffrwd,2024-04-29T08:50:00+01:00,MW,3.974
Cwmffrwd,2024-04-29T08:55:00+01:00,MW,3.834
Cwmffrwd,2024-04-29T09:00:00+01:00,MW,3.886
Cwmffrwd,2024-04-29T09:05:00+01:00,MW,3.9710000000000005
Cwmffrwd,2024-04-29T09:10:00+01:00,MW,3.924
Cwmffrwd,2024-04-29T09:15:00+01:00,MW,3.959
Cwmffrwd,2024-04-29T09:20:00+01:00,MW,3.9290000000000003
Cwmffrwd,2024-04-29T09:25:00+01:00,MW,3.9819999999999998
Cwmffrwd,2024-04-29T09:30:00+01:00,MW,4.112
Cwmffrwd,2024-04-29T09:35:00+01:00,MW,4.055
Cwmffrwd,2024-04-29T09:40:00+01:00,MW,4.125
Cwmffrwd,2024-04-29T09:45:00+01:00,MW,4.1579999999999995
Cwmffrwd,2024-04-29T09:50:00+01:00,MW,4.082
Cwmffrwd,2024-04-29T09:55:00+01:00,MW,4.021
Cwmffrwd,2024-04-29T10:00:00+01:00,MW,3.9859999999999998
Cwmffrwd,2024-04-29T10:05:00+01:00,MW,3.982
Cwmffrwd,2024-04-29T10:10:00+01:00,MW,3.957
Cwmffrwd,2024-04-29T10:15:00+01:00,MW,4.02
Cwmffrwd,2024-04-29T10:20:00+01:00,MW,3.924
Cwmffrwd,2024-04-29T10:25:00+01:00,MW,4.144
Cwmffrwd,2024-04-29T10:30:00+01:00,MW,4.163
Cwmffrwd,2024-04-29T10:35:00+01:00,MW,4.109999999999999
Cwmffrwd,2024-04-29T10:40:00+01:00,MW,4.086
Cwmffrwd,2024-04-29T10:45:00+01:00,MW,4.022
Cwmffrwd,2024-04-29T10:50:00+01:00,MW,4.082
Cwmffrwd,2024-04-29T10:55:00+01:00,MW,4.1370000000000005
Cwmffrwd,2024-04-29T11:00:00+01:00,MW,4.2
Cwmffrwd,2024-04-29T11:05:00+01:00,MW,4.184
Cwmffrwd,2024-04-29T11:10:00+01:00,MW,4.148
Cwmffrwd,2024-04-29T11:15:00+01:00,MW,4.071
Cwmffrwd,2024-04-29T11:20:00+01:00,MW,4.138
Cwmffrwd,2024-04-29T11:25:00+01:00,MW,4.145
Cwmffrwd,2024-04-29T11:30:00+01:00,MW,4.140000000000001
Cwmffrwd,2024-04-29T11:35:00+01:00,MW,4.164
Cwmffrwd,2024-04-29T11:40:00+01:00,MW,4.218999999999999
Cwmffrwd,2024-04-29T11:45:00+01:00,MW,4.241
Cwmffrwd,2024-04-29T11:50:00+01:00,MW,4.226
Cwmffrwd,2024-04-29T11:55:00+01:00,MW,4.253
Cwmffrwd,2024-04-29T12:00:00+01:00,MW,4.235
Cwmffrwd,2024-04-29T12:05:00+01:00,MW,4.244
Cwmffrwd,2024-04-29T12:10:00+01:00,MW,4.171
Cwmffrwd,2024-04-29T12:15:00+01:00,MW,4.161
Cwmffrwd,2024-04-29T12:20:00+01:00,MW,4.198
Cwmffrwd,2024-04-29T12:25:00+01:00,MW,4.087
Cwmffrwd,2024-04-29T12:30:00+01:00,MW,4.0969999999999995
Cwmffrwd,2024-04-29T12:35:00+01:00,MW,4.091
Cwmffrwd,2024-04-29T12:40:00+01:00,MW,4.167
Cwmffrwd,2024-04-29T12:45:00+01:00,MW,4.218999999999999
Cwmffrwd,2024-04-29T12:50:00+01:00,MW,4.319
Cwmffrwd,2024-04-29T12:55:00+01:00,MW,4.275
Cwmffrwd,2024-04-29T13:00:00+01:00,MW,4.276
Cwmffrwd,2024-04-29T13:05:00+01:00,MW,4.438000000000001
Cwmffrwd,2024-04-29T13:10:00+01:00,MW,4.640000000000001
Cwmffrwd,2024-04-29T13:15:00+01:00,MW,4.553
Cwmffrwd,2024-04-29T13:20:00+01:00,MW,4.355
Cwmffrwd,2024-04-29T13:25:00+01:00,MW,4.358
Cwmffrwd,2024-04-29T13:30:00+01:00,MW,4.301
Cwmffrwd,2024-04-29T13:35:00+01:00,MW,4.229
Cwmffrwd,2024-04-29T13:40:00+01:00,MW,4.341
Cwmffrwd,2024-04-29T13:45:00+01:00,MW,4.373
Cwmffrwd,2024-04-29T13:50:00+01:00,MW,4.272
Cwmffrwd,2024-04-29T13:55:00+01:00,MW,4.252
Cwmffrwd,2024-04-29T14:00:00+01:00,MW,4.345
Cwmffrwd,2024-04-29T14:05:00+01:00,MW,4.324
Cwmffrwd,2024-04-29T14:10:00+01:00,MW,4.388
Cwmffrwd,2024-04-29T14:15:00+01:00,MW,4.381
Cwmffrwd,2024-04-29T14:20:00+01:00,MW,4.317
Cwmffrwd,2024-04-29T14:25:00+01:00,MW,4.161
Cwmffrwd,2024-04-29T14:30:00+01:00,MW,4.099
Cwmffrwd,2024-04-29T14:35:00+01:00,MW,4.159
Cwmffrwd,2024-04-29T14:40:00+01:00,MW,4.027
