site,time,unit,value
Ashburton,2024-05-04T00:05:00+01:00,MVA,2.562
Ashburton,2024-05-04T00:10:00+01:00,MVA,2.487
Ashburton,2024-05-04T00:15:00+01:00,MVA,2.513
Ashburton,2024-05-04T00:20:00+01:00,MVA,2.553
Ashburton,2024-05-04T00:25:00+01:00,MVA,2.547
Ashburton,2024-05-04T00:30:00+01:00,MVA,2.546
Ashburton,2024-05-04T00:35:00+01:00,MVA,2.541
Ashburton,2024-05-04T00:40:00+01:00,MVA,2.517
Ashburton,2024-05-04T00:45:00+01:00,MVA,2.508
Ashburton,2024-05-04T00:50:00+01:00,MVA,2.488
Ashburton,2024-05-04T00:55:00+01:00,MVA,2.522
Ashburton,2024-05-04T01:00:00+01:00,MVA,2.53
Ashburton,2024-05-04T01:05:00+01:00,MVA,2.706
Ashburton,2024-05-04T01:10:00+01:00,MVA,2.937
Ashburton,2024-05-04T01:15:00+01:00,MVA,2.737
Ashburton,2024-05-04T01:20:00+01:00,MVA,2.795
Ashburton,2024-05-04T01:25:00+01:00,MVA,2.688
Ashburton,2024-05-04T01:30:00+01:00,MVA,2.702
Ashburton,2024-05-04T01:35:00+01:00,MVA,2.701
Ashburton,2024-05-04T01:40:00+01:00,MVA,2.721
Ashburton,2024-05-04T01:45:00+01:00,MVA,2.644
Ashburton,2024-05-04T01:50:00+01:00,MVA,2.619
Ashburton,2024-05-04T01:55:00+01:00,MVA,2.675
Ashburton,2024-05-04T02:00:00+01:00,MVA,2.721
Ashburton,2024-05-04T02:05:00+01:00,MVA,2.793
Ashburton,2024-05-04T02:10:00+01:00,MVA,2.705
Ashburton,2024-05-04T02:15:00+01:00,MVA,2.68
Ashburton,2024-05-04T02:20:00+01:00,MVA,2.676
Ashburton,2024-05-04T02:25:00+01:00,MVA,2.676
Ashburton,2024-05-04T02:30:00+01:00,MVA,2.557
Ashburton,2024-05-04T02:35:00+01:00,MVA,2.463
Ashburton,2024-05-04T02:40:00+01:00,MVA,2.512
Ashburton,2024-05-04T02:45:00+01:00,MVA,2.533
Ashburton,2024-05-04T02:50:00+01:00,MVA,2.466
Ashburton,2024-05-04T02:55:00+01:00,MVA,2.522
Ashburton,2024-05-04T03:00:00+01:00,MVA,2.55
Ashburton,2024-05-04T03:05:00+01:00,MVA,2.556
Ashburton,2024-05-04T03:10:00+01:00,MVA,2.571
Ashburton,2024-05-04T03:15:00+01:00,MVA,2.504
Ashburton,2024-05-04T03:20:00+01:00,MVA,2.544
Ashburton,2024-05-04T03:25:00+01:00,MVA,2.602
Ashburton,2024-05-04T03:30:00+01:00,MVA,2.484
Ashburton,2024-05-04T03:35:00+01:00,MVA,2.515
Ashburton,2024-05-04T03:40:00+01:00,MVA,2.469
Ashburton,2024-05-04T03:45:00+01:00,MVA,2.377
Ashburton,2024-05-04T03:50:00+01:00,MVA,2.429
Ashburton,2024-05-04T03:55:00+01:00,MVA,2.367
Ashburton,2024-05-04T04:00:00+01:00,MVA,2.372
Ashburton,2024-05-04T04:05:00+01:00,MVA,2.336
Ashburton,2024-05-04T04:10:00+01:00,MVA,2.301
Ashburton,2024-05-04T04:15:00+01:00,MVA,2.342
Ashburton,2024-05-04T04:20:00+01:00,MVA,2.339
Ashburton,2024-05-04T04:25:00+01:00,MVA,2.293
Ashburton,2024-05-04T04:30:00+01:00,MVA,2.239
Ashburton,2024-05-04T04:35:00+01:00,MVA,2.29
Ashburton,2024-05-04T04:40:00+01:00,MVA,2.401
Ashburton,2024-05-04T04:45:00+01:00,MVA,2.414
Ashburton,2024-05-04T04:50:00+01:00,MVA,2.436
Ashburton,2024-05-04T04:55:00+01:00,MVA,2.45
Ashburton,2024-05-04T05:00:00+01:00,MVA,2.369
Ashburton,2024-05-04T05:05:00+01:00,MVA,2.312
Ashburton,2024-05-04T05:10:00+01:00,MVA,2.327
Ashburton,2024-05-04T05:15:00+01:00,MVA,2.42
Ashburton,2024-05-04T05:20:00+01:00,MVA,2.3
Ashburton,2024-05-04T05:25:00+01:00,MVA,2.321
