Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.34
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.97
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.13
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.58
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.2
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.1
330184,Morrish Park,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.4
