Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-03-31 01:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 03:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-03-31 03:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-03-31 04:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 04:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 05:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 05:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-03-31 06:00:00,1.3848,0.40390000000000004,1.4425,0.0024000000000000002,0.0007,0.0025,1.3824,0.4032,1.44,1.3559999999999999,0.3955,1.4125,0.0024000000000000002,0.0007,0.0025,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 06:30:00,1.46112,0.42616000000000004,1.522,0.030720000000000004,0.008960000000000001,0.032,1.4304000000000001,0.4172,1.49,1.43232,0.41776,1.492,0.030720000000000004,0.008960000000000001,0.032,1.4016,0.4088,1.46
2019-03-31 07:00:00,1.5792000000000002,0.4606,1.645,0.1008,0.029400000000000003,0.105,1.4784000000000002,0.4312,1.54,1.5504,0.45220000000000005,1.615,0.1008,0.029400000000000003,0.105,1.4496,0.4228,1.51
2019-03-31 07:30:00,1.73808,0.5069400000000001,1.8105,0.20208,0.058940000000000006,0.21050000000000002,1.536,0.448,1.6,1.7092800000000001,0.49854000000000004,1.7805,0.20208,0.058940000000000006,0.21050000000000002,1.5072,0.43960000000000005,1.57
2019-03-31 08:00:00,2.0376,0.5943,2.1225,0.4824,0.14070000000000002,0.5025000000000001,1.5552000000000001,0.4536,1.62,1.9992,0.5831000000000001,2.0825,0.4824,0.14070000000000002,0.5025000000000001,1.5168,0.4424,1.58
2019-03-31 08:30:00,2.12928,0.62104,2.218,0.55488,0.16184,0.578,1.5744,0.4592,1.6400000000000001,2.14848,0.6266400000000001,2.238,0.55488,0.16184,0.578,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 09:00:00,2.21424,0.6458200000000001,2.3064999999999998,0.8894400000000001,0.25942000000000004,0.9265,1.3248,0.3864,1.38,2.34864,0.6850200000000001,2.4465,0.8894400000000001,0.25942000000000004,0.9265,1.4592,0.42560000000000003,1.52
2019-03-31 09:30:00,2.23584,0.65212,2.329,0.9782400000000001,0.28532,1.019,1.2576,0.3668,1.31,2.36064,0.68852,2.459,0.9782400000000001,0.28532,1.019,1.3824,0.4032,1.44
2019-03-31 10:00:00,2.33616,0.6813800000000001,2.4335,1.2705600000000001,0.37058,1.3235000000000001,1.0656,0.3108,1.11,2.48976,0.72618,2.5935,1.2705600000000001,0.37058,1.3235000000000001,1.2192,0.3556,1.27
2019-03-31 10:30:00,2.3395200000000003,0.6823600000000001,2.437,1.34112,0.39116,1.397,0.9984000000000001,0.2912,1.04,2.52192,0.7355600000000001,2.627,1.34112,0.39116,1.397,1.1808,0.34440000000000004,1.23
2019-03-31 11:00:00,1.9761600000000001,0.57638,2.0585,1.21776,0.35518000000000005,1.2685,0.7584000000000001,0.2212,0.79,2.11056,0.61558,2.1985,1.21776,0.35518000000000005,1.2685,0.8928,0.2604,0.93
2019-03-31 11:30:00,2.12496,0.61978,2.2135,1.40496,0.40978000000000003,1.4635,0.72,0.21,0.75,2.11536,0.6169800000000001,2.2035,1.40496,0.40978000000000003,1.4635,0.7104,0.20720000000000002,0.74
2019-03-31 12:00:00,2.17056,0.6330800000000001,2.261,1.42176,0.41468000000000005,1.4809999999999999,0.7488,0.2184,0.78,2.15136,0.62748,2.241,1.42176,0.41468000000000005,1.4809999999999999,0.7296,0.21280000000000002,0.76
2019-03-31 12:30:00,1.93632,0.56476,2.017,1.36992,0.39956,1.427,0.5664,0.1652,0.59,1.92672,0.56196,2.007,1.36992,0.39956,1.427,0.5568000000000001,0.16240000000000002,0.58
2019-03-31 13:00:00,1.98,0.5775,2.0625,1.4328,0.4179,1.4925000000000002,0.5472,0.15960000000000002,0.5700000000000001,1.9704000000000002,0.5747,2.0525,1.4328,0.4179,1.4925000000000002,0.5376000000000001,0.1568,0.56
2019-03-31 13:30:00,2.064,0.602,2.15,1.4784000000000002,0.4312,1.54,0.5856,0.1708,0.61,2.0544000000000002,0.5992000000000001,2.14,1.4784000000000002,0.4312,1.54,0.5760000000000001,0.168,0.6000000000000001
2019-03-31 14:00:00,1.9248,0.5614,2.005,1.416,0.41300000000000003,1.475,0.5088,0.1484,0.53,1.9152,0.5586,1.995,1.416,0.41300000000000003,1.475,0.49920000000000003,0.1456,0.52
