site,time,unit,value
Almondsbury,2024-05-04T00:05:00+01:00,MVA,5.293
Almondsbury,2024-05-04T00:10:00+01:00,MVA,5.309
Almondsbury,2024-05-04T00:15:00+01:00,MVA,5.324999999999999
Almondsbury,2024-05-04T00:20:00+01:00,MVA,5.34
Almondsbury,2024-05-04T00:25:00+01:00,MVA,5.356
Almondsbury,2024-05-04T00:30:00+01:00,MVA,5.371
Almondsbury,2024-05-04T00:35:00+01:00,MVA,5.3870000000000005
Almondsbury,2024-05-04T00:40:00+01:00,MVA,5.4030000000000005
Almondsbury,2024-05-04T00:45:00+01:00,MVA,5.418
Almondsbury,2024-05-04T00:50:00+01:00,MVA,5.434
Almondsbury,2024-05-04T00:55:00+01:00,MVA,5.449999999999999
Almondsbury,2024-05-04T01:00:00+01:00,MVA,5.465999999999999
Almondsbury,2024-05-04T01:05:00+01:00,MVA,5.481
Almondsbury,2024-05-04T01:10:00+01:00,MVA,5.484
Almondsbury,2024-05-04T01:15:00+01:00,MVA,5.442
Almondsbury,2024-05-04T01:20:00+01:00,MVA,5.396
Almondsbury,2024-05-04T01:25:00+01:00,MVA,5.35
Almondsbury,2024-05-04T01:30:00+01:00,MVA,5.304
Almondsbury,2024-05-04T01:35:00+01:00,MVA,5.258
Almondsbury,2024-05-04T01:40:00+01:00,MVA,5.2170000000000005
Almondsbury,2024-05-04T01:45:00+01:00,MVA,5.21
Almondsbury,2024-05-04T01:50:00+01:00,MVA,5.212
Almondsbury,2024-05-04T01:55:00+01:00,MVA,5.214
Almondsbury,2024-05-04T02:00:00+01:00,MVA,5.216
Almondsbury,2024-05-04T02:05:00+01:00,MVA,5.2170000000000005
Almondsbury,2024-05-04T02:10:00+01:00,MVA,5.218999999999999
Almondsbury,2024-05-04T02:15:00+01:00,MVA,5.221
Almondsbury,2024-05-04T02:20:00+01:00,MVA,5.223
Almondsbury,2024-05-04T02:25:00+01:00,MVA,5.224
Almondsbury,2024-05-04T02:30:00+01:00,MVA,5.226
Almondsbury,2024-05-04T02:35:00+01:00,MVA,5.228
Almondsbury,2024-05-04T02:40:00+01:00,MVA,5.23
Almondsbury,2024-05-04T02:45:00+01:00,MVA,5.231999999999999
Almondsbury,2024-05-04T02:50:00+01:00,MVA,5.233
Almondsbury,2024-05-04T02:55:00+01:00,MVA,5.235
Almondsbury,2024-05-04T03:00:00+01:00,MVA,5.237
Almondsbury,2024-05-04T03:05:00+01:00,MVA,5.2379999999999995
Almondsbury,2024-05-04T03:10:00+01:00,MVA,5.24
Almondsbury,2024-05-04T03:15:00+01:00,MVA,5.242
Almondsbury,2024-05-04T03:20:00+01:00,MVA,5.244
Almondsbury,2024-05-04T03:25:00+01:00,MVA,5.246
Almondsbury,2024-05-04T03:30:00+01:00,MVA,5.247
Almondsbury,2024-05-04T03:35:00+01:00,MVA,5.249
Almondsbury,2024-05-04T03:40:00+01:00,MVA,5.25
Almondsbury,2024-05-04T03:45:00+01:00,MVA,5.252000000000001
Almondsbury,2024-05-04T03:50:00+01:00,MVA,5.254
Almondsbury,2024-05-04T03:55:00+01:00,MVA,5.256
Almondsbury,2024-05-04T04:00:00+01:00,MVA,5.258
Almondsbury,2024-05-04T04:05:00+01:00,MVA,5.26
Almondsbury,2024-05-04T04:10:00+01:00,MVA,5.2620000000000005
Almondsbury,2024-05-04T04:15:00+01:00,MVA,5.263
Almondsbury,2024-05-04T04:20:00+01:00,MVA,5.263999999999999
Almondsbury,2024-05-04T04:25:00+01:00,MVA,5.266
Almondsbury,2024-05-04T04:30:00+01:00,MVA,5.268000000000001
Almondsbury,2024-05-04T04:35:00+01:00,MVA,5.27
Almondsbury,2024-05-04T04:40:00+01:00,MVA,5.272
Almondsbury,2024-05-04T04:45:00+01:00,MVA,5.274
Almondsbury,2024-05-04T04:50:00+01:00,MVA,5.276
Almondsbury,2024-05-04T04:55:00+01:00,MVA,5.277
Almondsbury,2024-05-04T05:00:00+01:00,MVA,5.2780000000000005
Almondsbury,2024-05-04T05:05:00+01:00,MVA,5.279999999999999
Almondsbury,2024-05-04T05:10:00+01:00,MVA,5.282
Almondsbury,2024-05-04T05:15:00+01:00,MVA,5.284000000000001
Almondsbury,2024-05-04T05:20:00+01:00,MVA,5.286
Almondsbury,2024-05-04T05:25:00+01:00,MVA,5.288
Almondsbury,2024-05-04T05:30:00+01:00,MVA,5.289999999999999
Almondsbury,2024-05-04T05:35:00+01:00,MVA,5.296
Almondsbury,2024-05-04T05:40:00+01:00,MVA,5.3629999999999995
Almondsbury,2024-05-04T05:45:00+01:00,MVA,5.452999999999999
Almondsbury,2024-05-04T05:50:00+01:00,MVA,5.534
Almondsbury,2024-05-04T05:55:00+01:00,MVA,5.489
Almondsbury,2024-05-04T06:00:00+01:00,MVA,5.596
Almondsbury,2024-05-04T06:05:00+01:00,MVA,5.616
Almondsbury,2024-05-04T06:10:00+01:00,MVA,5.636
Almondsbury,2024-05-04T06:15:00+01:00,MVA,5.5440000000000005
Almondsbury,2024-05-04T06:20:00+01:00,MVA,5.5440000000000005
Almondsbury,2024-05-04T06:25:00+01:00,MVA,5.529
Almondsbury,2024-05-04T06:30:00+01:00,MVA,5.564
Almondsbury,2024-05-04T06:35:00+01:00,MVA,5.601
Almondsbury,2024-05-04T06:40:00+01:00,MVA,5.596
Almondsbury,2024-05-04T06:45:00+01:00,MVA,5.439
Almondsbury,2024-05-04T06:50:00+01:00,MVA,5.2620000000000005
Almondsbury,2024-05-04T06:55:00+01:00,MVA,5.423
Almondsbury,2024-05-04T07:00:00+01:00,MVA,5.588
Almondsbury,2024-05-04T07:05:00+01:00,MVA,5.596
Almondsbury,2024-05-04T07:10:00+01:00,MVA,5.462
Almondsbury,2024-05-04T07:15:00+01:00,MVA,5.458
Almondsbury,2024-05-04T07:20:00+01:00,MVA,5.588
Almondsbury,2024-05-04T07:25:00+01:00,MVA,5.606
Almondsbury,2024-05-04T07:30:00+01:00,MVA,5.587
Almondsbury,2024-05-04T07:35:00+01:00,MVA,5.444
Almondsbury,2024-05-04T07:40:00+01:00,MVA,5.492
Almondsbury,2024-05-04T07:45:00+01:00,MVA,5.462
Almondsbury,2024-05-04T07:50:00+01:00,MVA,5.393
Almondsbury,2024-05-04T07:55:00+01:00,MVA,5.207
Almondsbury,2024-05-04T08:00:00+01:00,MVA,5.045999999999999
Almondsbury,2024-05-04T08:05:00+01:00,MVA,5.217
Almondsbury,2024-05-04T08:10:00+01:00,MVA,4.978
Almondsbury,2024-05-04T08:15:00+01:00,MVA,5.006
