site,time,unit,value
Roundswell,2024-05-04T00:05:00+01:00,MW,-1.1280000000000001
Roundswell,2024-05-04T00:10:00+01:00,MW,-1.2900000000000005
Roundswell,2024-05-04T00:15:00+01:00,MW,-1.213
Roundswell,2024-05-04T00:20:00+01:00,MW,-1.2650000000000006
Roundswell,2024-05-04T00:25:00+01:00,MW,-1.2970000000000002
Roundswell,2024-05-04T00:30:00+01:00,MW,-1.2839999999999998
Roundswell,2024-05-04T00:35:00+01:00,MW,-1.291
Roundswell,2024-05-04T00:40:00+01:00,MW,-1.3359999999999999
Roundswell,2024-05-04T00:45:00+01:00,MW,-1.2899999999999996
Roundswell,2024-05-04T00:50:00+01:00,MW,-1.3570000000000002
Roundswell,2024-05-04T00:55:00+01:00,MW,-1.3689999999999998
Roundswell,2024-05-04T01:00:00+01:00,MW,-1.3770000000000002
Roundswell,2024-05-04T01:05:00+01:00,MW,-1.4049999999999998
Roundswell,2024-05-04T01:10:00+01:00,MW,-1.383
Roundswell,2024-05-04T01:15:00+01:00,MW,-1.2940000000000005
Roundswell,2024-05-04T01:20:00+01:00,MW,-1.38
Roundswell,2024-05-04T01:25:00+01:00,MW,-1.3530000000000002
Roundswell,2024-05-04T01:30:00+01:00,MW,-1.4459999999999997
Roundswell,2024-05-04T01:35:00+01:00,MW,-1.379
Roundswell,2024-05-04T01:40:00+01:00,MW,-1.331
Roundswell,2024-05-04T01:45:00+01:00,MW,-1.3619999999999997
Roundswell,2024-05-04T01:50:00+01:00,MW,-1.3409999999999997
Roundswell,2024-05-04T01:55:00+01:00,MW,-1.327
Roundswell,2024-05-04T02:00:00+01:00,MW,-1.2380000000000004
Roundswell,2024-05-04T02:05:00+01:00,MW,-1.2960000000000003
Roundswell,2024-05-04T02:10:00+01:00,MW,-1.322
Roundswell,2024-05-04T02:15:00+01:00,MW,-1.299
Roundswell,2024-05-04T02:20:00+01:00,MW,-1.315
Roundswell,2024-05-04T02:25:00+01:00,MW,-1.383
Roundswell,2024-05-04T02:30:00+01:00,MW,-1.331
Roundswell,2024-05-04T02:35:00+01:00,MW,-1.2920000000000003
Roundswell,2024-05-04T02:40:00+01:00,MW,-1.3219999999999996
Roundswell,2024-05-04T02:45:00+01:00,MW,-1.1989999999999998
Roundswell,2024-05-04T02:50:00+01:00,MW,-1.302
Roundswell,2024-05-04T02:55:00+01:00,MW,-1.298
Roundswell,2024-05-04T03:00:00+01:00,MW,-1.1200000000000003
Roundswell,2024-05-04T03:05:00+01:00,MW,-0.9800000000000002
Roundswell,2024-05-04T03:10:00+01:00,MW,-0.99
Roundswell,2024-05-04T03:15:00+01:00,MW,-0.9880000000000002
Roundswell,2024-05-04T03:20:00+01:00,MW,-1.0070000000000001
Roundswell,2024-05-04T03:25:00+01:00,MW,-0.9470000000000001
Roundswell,2024-05-04T03:30:00+01:00,MW,-0.9719999999999995
Roundswell,2024-05-04T03:35:00+01:00,MW,-0.9319999999999999
Roundswell,2024-05-04T03:40:00+01:00,MW,-0.9349999999999998
Roundswell,2024-05-04T03:45:00+01:00,MW,-0.8780000000000001
Roundswell,2024-05-04T03:50:00+01:00,MW,-0.859
Roundswell,2024-05-04T03:55:00+01:00,MW,-0.798
Roundswell,2024-05-04T04:00:00+01:00,MW,-0.782
Roundswell,2024-05-04T04:05:00+01:00,MW,-0.7489999999999999
Roundswell,2024-05-04T04:10:00+01:00,MW,-0.7850000000000001
Roundswell,2024-05-04T04:15:00+01:00,MW,-0.8260000000000001
Roundswell,2024-05-04T04:20:00+01:00,MW,-0.81
Roundswell,2024-05-04T04:25:00+01:00,MW,-0.8079999999999998
Roundswell,2024-05-04T04:30:00+01:00,MW,-0.8389999999999997
Roundswell,2024-05-04T04:35:00+01:00,MW,-0.8070000000000002
Roundswell,2024-05-04T04:40:00+01:00,MW,-0.7850000000000001
Roundswell,2024-05-04T04:45:00+01:00,MW,-0.8030000000000002
Roundswell,2024-05-04T04:50:00+01:00,MW,-0.794
Roundswell,2024-05-04T04:55:00+01:00,MW,-0.8640000000000001
Roundswell,2024-05-04T05:00:00+01:00,MW,-0.875
Roundswell,2024-05-04T05:05:00+01:00,MW,-0.9450000000000001
Roundswell,2024-05-04T05:10:00+01:00,MW,-0.9430000000000001
Roundswell,2024-05-04T05:15:00+01:00,MW,-0.9770000000000001
Roundswell,2024-05-04T05:20:00+01:00,MW,-0.9489999999999998
Roundswell,2024-05-04T05:25:00+01:00,MW,-0.9390000000000001
Roundswell,2024-05-04T05:30:00+01:00,MW,-0.911
Roundswell,2024-05-04T05:35:00+01:00,MW,-0.847
Roundswell,2024-05-04T05:40:00+01:00,MW,-0.879
Roundswell,2024-05-04T05:45:00+01:00,MW,-0.8969999999999998
Roundswell,2024-05-04T05:50:00+01:00,MW,-0.9810000000000001
Roundswell,2024-05-04T05:55:00+01:00,MW,-0.9409999999999998
Roundswell,2024-05-04T06:00:00+01:00,MW,-1.052
Roundswell,2024-05-04T06:05:00+01:00,MW,-1.053
Roundswell,2024-05-04T06:10:00+01:00,MW,-0.901
Roundswell,2024-05-04T06:15:00+01:00,MW,-0.7050000000000001
Roundswell,2024-05-04T06:20:00+01:00,MW,-0.8180000000000001
Roundswell,2024-05-04T06:25:00+01:00,MW,-0.8560000000000001
Roundswell,2024-05-04T06:30:00+01:00,MW,-0.8960000000000001
Roundswell,2024-05-04T06:35:00+01:00,MW,-0.974
Roundswell,2024-05-04T06:40:00+01:00,MW,-0.994
Roundswell,2024-05-04T06:45:00+01:00,MW,-1.0319999999999998
Roundswell,2024-05-04T06:50:00+01:00,MW,-0.9130000000000003
Roundswell,2024-05-04T06:55:00+01:00,MW,-0.958
Roundswell,2024-05-04T07:00:00+01:00,MW,-0.9770000000000001
Roundswell,2024-05-04T07:05:00+01:00,MW,-0.9650000000000001
Roundswell,2024-05-04T07:10:00+01:00,MW,-1.05
Roundswell,2024-05-04T07:15:00+01:00,MW,-1.024
Roundswell,2024-05-04T07:20:00+01:00,MW,-1.0799999999999998
Roundswell,2024-05-04T07:25:00+01:00,MW,-1.0629999999999997
Roundswell,2024-05-04T07:30:00+01:00,MW,-1.043
Roundswell,2024-05-04T07:35:00+01:00,MW,-0.9749999999999996
Roundswell,2024-05-04T07:40:00+01:00,MW,-0.95
Roundswell,2024-05-04T07:45:00+01:00,MW,-1.063
Roundswell,2024-05-04T07:50:00+01:00,MW,-0.996
Roundswell,2024-05-04T07:55:00+01:00,MW,-0.9640000000000002
Roundswell,2024-05-04T08:00:00+01:00,MW,-0.98
Roundswell,2024-05-04T08:05:00+01:00,MW,-0.9119999999999995
Roundswell,2024-05-04T08:10:00+01:00,MW,-0.9180000000000001
Roundswell,2024-05-04T08:15:00+01:00,MW,-0.915
Roundswell,2024-05-04T08:20:00+01:00,MW,-0.8360000000000001
Roundswell,2024-05-04T08:25:00+01:00,MW,-0.8049999999999999
Roundswell,2024-05-04T08:30:00+01:00,MW,-0.7569999999999999
Roundswell,2024-05-04T08:35:00+01:00,MW,-0.847
Roundswell,2024-05-04T08:40:00+01:00,MW,-0.835
Roundswell,2024-05-04T08:45:00+01:00,MW,-0.7360000000000002
Roundswell,2024-05-04T08:50:00+01:00,MW,-0.692
Roundswell,2024-05-04T08:55:00+01:00,MW,-0.7029999999999998
Roundswell,2024-05-04T09:00:00+01:00,MW,-0.6930000000000001
Roundswell,2024-05-04T09:05:00+01:00,MW,-0.5320000000000003
Roundswell,2024-05-04T09:10:00+01:00,MW,-0.41000000000000014
Roundswell,2024-05-04T09:15:00+01:00,MW,-0.42199999999999993
Roundswell,2024-05-04T09:20:00+01:00,MW,-0.3739999999999999
Roundswell,2024-05-04T09:25:00+01:00,MW,-0.30699999999999994
Roundswell,2024-05-04T09:30:00+01:00,MW,-0.34899999999999975
Roundswell,2024-05-04T09:35:00+01:00,MW,-0.17899999999999983
Roundswell,2024-05-04T09:40:00+01:00,MW,-0.14200000000000013
Roundswell,2024-05-04T09:45:00+01:00,MW,-0.16500000000000004
Roundswell,2024-05-04T09:50:00+01:00,MW,-0.13299999999999979
Roundswell,2024-05-04T09:55:00+01:00,MW,-0.15400000000000014
Roundswell,2024-05-04T10:00:00+01:00,MW,-0.131
Roundswell,2024-05-04T10:05:00+01:00,MW,-0.052000000000000046
Roundswell,2024-05-04T10:10:00+01:00,MW,-0.03700000000000003
Roundswell,2024-05-04T10:15:00+01:00,MW,0.010999999999999899
Roundswell,2024-05-04T10:20:00+01:00,MW,-0.03799999999999992
Roundswell,2024-05-04T10:25:00+01:00,MW,0.06999999999999995
Roundswell,2024-05-04T10:30:00+01:00,MW,0.20199999999999996
Roundswell,2024-05-04T10:35:00+01:00,MW,0.239
Roundswell,2024-05-04T10:40:00+01:00,MW,0.06599999999999995
Roundswell,2024-05-04T10:45:00+01:00,MW,0.05400000000000005
Roundswell,2024-05-04T10:50:00+01:00,MW,0.010000000000000009
Roundswell,2024-05-04T10:55:00+01:00,MW,0.05799999999999994
Roundswell,2024-05-04T11:00:00+01:00,MW,-0.09799999999999998
Roundswell,2024-05-04T11:05:00+01:00,MW,0.03500000000000003
Roundswell,2024-05-04T11:10:00+01:00,MW,0.18000000000000005
Roundswell,2024-05-04T11:15:00+01:00,MW,0.29600000000000004
Roundswell,2024-05-04T11:20:00+01:00,MW,0.16300000000000003
Roundswell,2024-05-04T11:25:00+01:00,MW,0.10699999999999987
Roundswell,2024-05-04T11:30:00+01:00,MW,-0.08099999999999985
Roundswell,2024-05-04T11:35:00+01:00,MW,-0.28900000000000003
Roundswell,2024-05-04T11:40:00+01:00,MW,-0.3929999999999999
Roundswell,2024-05-04T11:45:00+01:00,MW,-0.45199999999999996
Roundswell,2024-05-04T11:50:00+01:00,MW,-0.30099999999999993
Roundswell,2024-05-04T11:55:00+01:00,MW,-0.255
Roundswell,2024-05-04T12:00:00+01:00,MW,-0.32599999999999996
Roundswell,2024-05-04T12:05:00+01:00,MW,-0.41900000000000026
Roundswell,2024-05-04T12:10:00+01:00,MW,-0.633
Roundswell,2024-05-04T12:15:00+01:00,MW,-0.5940000000000001
Roundswell,2024-05-04T12:20:00+01:00,MW,-0.4710000000000001
Roundswell,2024-05-04T12:25:00+01:00,MW,-0.9180000000000001
Roundswell,2024-05-04T12:30:00+01:00,MW,-0.7539999999999998
Roundswell,2024-05-04T12:35:00+01:00,MW,-0.39800000000000013
Roundswell,2024-05-04T12:40:00+01:00,MW,-0.6500000000000001
Roundswell,2024-05-04T12:45:00+01:00,MW,-0.4219999999999997
Roundswell,2024-05-04T12:50:00+01:00,MW,-0.39
Roundswell,2024-05-04T12:55:00+01:00,MW,-0.4929999999999999
Roundswell,2024-05-04T13:00:00+01:00,MW,-0.5069999999999997
Roundswell,2024-05-04T13:05:00+01:00,MW,-0.9279999999999999
Roundswell,2024-05-04T13:10:00+01:00,MW,-1.0270000000000001
Roundswell,2024-05-04T13:15:00+01:00,MW,-1.149
Roundswell,2024-05-04T13:20:00+01:00,MW,-0.7229999999999999
Roundswell,2024-05-04T13:25:00+01:00,MW,-0.51
Roundswell,2024-05-04T13:30:00+01:00,MW,-0.8569999999999998
Roundswell,2024-05-04T13:35:00+01:00,MW,-0.8310000000000002
Roundswell,2024-05-04T13:40:00+01:00,MW,-0.821
Roundswell,2024-05-04T13:45:00+01:00,MW,-0.6519999999999999
Roundswell,2024-05-04T13:50:00+01:00,MW,-0.6889999999999998
Roundswell,2024-05-04T13:55:00+01:00,MW,-0.5870000000000002
Roundswell,2024-05-04T14:00:00+01:00,MW,-0.5920000000000001
Roundswell,2024-05-04T14:05:00+01:00,MW,-0.9179999999999999
Roundswell,2024-05-04T14:10:00+01:00,MW,-0.6239999999999999
Roundswell,2024-05-04T14:15:00+01:00,MW,-0.5439999999999999
Roundswell,2024-05-04T14:20:00+01:00,MW,-0.5469999999999999
Roundswell,2024-05-04T14:25:00+01:00,MW,-0.8909999999999998
Roundswell,2024-05-04T14:30:00+01:00,MW,-1.132
Roundswell,2024-05-04T14:35:00+01:00,MW,-0.9529999999999998
Roundswell,2024-05-04T14:40:00+01:00,MW,-0.5609999999999999
Roundswell,2024-05-04T14:45:00+01:00,MW,-0.615
Roundswell,2024-05-04T14:50:00+01:00,MW,-0.5409999999999998
Roundswell,2024-05-04T14:55:00+01:00,MW,-0.7010000000000003
Roundswell,2024-05-04T15:00:00+01:00,MW,-0.44300000000000006
Roundswell,2024-05-04T15:05:00+01:00,MW,-0.913
Roundswell,2024-05-04T15:10:00+01:00,MW,-1.1499999999999997
Roundswell,2024-05-04T15:15:00+01:00,MW,-1.3940000000000001
Roundswell,2024-05-04T15:20:00+01:00,MW,-1.436
Roundswell,2024-05-04T15:25:00+01:00,MW,-1.471
Roundswell,2024-05-04T15:30:00+01:00,MW,-0.8629999999999998
Roundswell,2024-05-04T15:35:00+01:00,MW,-1.2320000000000002
Roundswell,2024-05-04T15:40:00+01:00,MW,-1.2820000000000005
Roundswell,2024-05-04T15:45:00+01:00,MW,-0.8979999999999999
Roundswell,2024-05-04T15:50:00+01:00,MW,-0.702
Roundswell,2024-05-04T15:55:00+01:00,MW,-0.972
Roundswell,2024-05-04T16:00:00+01:00,MW,-0.5549999999999999
Roundswell,2024-05-04T16:05:00+01:00,MW,-0.42100000000000026
Roundswell,2024-05-04T16:10:00+01:00,MW,-0.42399999999999993
Roundswell,2024-05-04T16:15:00+01:00,MW,-0.32300000000000006
Roundswell,2024-05-04T16:20:00+01:00,MW,-0.376
Roundswell,2024-05-04T16:25:00+01:00,MW,-0.45100000000000007
Roundswell,2024-05-04T16:30:00+01:00,MW,-0.43999999999999995
Roundswell,2024-05-04T16:35:00+01:00,MW,-0.4590000000000001
Roundswell,2024-05-04T16:40:00+01:00,MW,-0.44599999999999995
Roundswell,2024-05-04T16:45:00+01:00,MW,-0.5919999999999999
Roundswell,2024-05-04T16:50:00+01:00,MW,-0.7629999999999999
Roundswell,2024-05-04T16:55:00+01:00,MW,-0.6359999999999999
Roundswell,2024-05-04T17:00:00+01:00,MW,-0.5969999999999998
Roundswell,2024-05-04T17:05:00+01:00,MW,-0.7999999999999998
Roundswell,2024-05-04T17:10:00+01:00,MW,-0.774
Roundswell,2024-05-04T17:15:00+01:00,MW,-0.823
Roundswell,2024-05-04T17:20:00+01:00,MW,-0.734
Roundswell,2024-05-04T17:25:00+01:00,MW,-0.637
Roundswell,2024-05-04T17:30:00+01:00,MW,-0.6489999999999998
Roundswell,2024-05-04T17:35:00+01:00,MW,-0.4570000000000001
Roundswell,2024-05-04T17:40:00+01:00,MW,-0.3400000000000001
Roundswell,2024-05-04T17:45:00+01:00,MW,-0.357
Roundswell,2024-05-04T17:50:00+01:00,MW,-0.3350000000000002
Roundswell,2024-05-04T17:55:00+01:00,MW,-0.4279999999999997
Roundswell,2024-05-04T18:00:00+01:00,MW,-0.5110000000000001
Roundswell,2024-05-04T18:05:00+01:00,MW,-0.397
Roundswell,2024-05-04T18:10:00+01:00,MW,-0.3640000000000001
Roundswell,2024-05-04T18:15:00+01:00,MW,-0.4710000000000003
Roundswell,2024-05-04T18:20:00+01:00,MW,-0.516
Roundswell,2024-05-04T18:25:00+01:00,MW,-0.4890000000000001
Roundswell,2024-05-04T18:30:00+01:00,MW,-0.5249999999999999
Roundswell,2024-05-04T18:35:00+01:00,MW,-0.5019999999999998
Roundswell,2024-05-04T18:40:00+01:00,MW,-0.5999999999999999
Roundswell,2024-05-04T18:45:00+01:00,MW,-0.6300000000000001
Roundswell,2024-05-04T18:50:00+01:00,MW,-0.6439999999999999
Roundswell,2024-05-04T18:55:00+01:00,MW,-0.643
Roundswell,2024-05-04T19:00:00+01:00,MW,-0.772
Roundswell,2024-05-04T19:05:00+01:00,MW,-0.7320000000000002
Roundswell,2024-05-04T19:10:00+01:00,MW,-0.5810000000000002
Roundswell,2024-05-04T19:15:00+01:00,MW,-0.5860000000000001
Roundswell,2024-05-04T19:20:00+01:00,MW,-0.6099999999999999
Roundswell,2024-05-04T19:25:00+01:00,MW,-0.651
Roundswell,2024-05-04T19:30:00+01:00,MW,-0.6639999999999999
Roundswell,2024-05-04T19:35:00+01:00,MW,-0.6419999999999997
Roundswell,2024-05-04T19:40:00+01:00,MW,-0.6180000000000001
Roundswell,2024-05-04T19:45:00+01:00,MW,-0.7090000000000003
Roundswell,2024-05-04T19:50:00+01:00,MW,-0.683
Roundswell,2024-05-04T19:55:00+01:00,MW,-0.694
Roundswell,2024-05-04T20:00:00+01:00,MW,-0.6910000000000001
Roundswell,2024-05-04T20:05:00+01:00,MW,-0.675
Roundswell,2024-05-04T20:10:00+01:00,MW,-0.6529999999999998
Roundswell,2024-05-04T20:15:00+01:00,MW,-0.5879999999999999
Roundswell,2024-05-04T20:20:00+01:00,MW,-0.5569999999999999
Roundswell,2024-05-04T20:25:00+01:00,MW,-0.5219999999999998
Roundswell,2024-05-04T20:30:00+01:00,MW,-0.528
Roundswell,2024-05-04T20:35:00+01:00,MW,-0.5800000000000001
Roundswell,2024-05-04T20:40:00+01:00,MW,-0.5609999999999999
Roundswell,2024-05-04T20:45:00+01:00,MW,-0.5670000000000002
Roundswell,2024-05-04T20:50:00+01:00,MW,-0.5959999999999999
Roundswell,2024-05-04T20:55:00+01:00,MW,-0.5999999999999999
Roundswell,2024-05-04T21:00:00+01:00,MW,-0.7650000000000001
Roundswell,2024-05-04T21:05:00+01:00,MW,-0.889
Roundswell,2024-05-04T21:10:00+01:00,MW,-0.9169999999999998
Roundswell,2024-05-04T21:15:00+01:00,MW,-0.9920000000000004
Roundswell,2024-05-04T21:20:00+01:00,MW,-0.9639999999999997
Roundswell,2024-05-04T21:25:00+01:00,MW,-1.0739999999999998
Roundswell,2024-05-04T21:30:00+01:00,MW,-1.025
Roundswell,2024-05-04T21:35:00+01:00,MW,-0.9620000000000002
Roundswell,2024-05-04T21:40:00+01:00,MW,-0.9650000000000001
Roundswell,2024-05-04T21:45:00+01:00,MW,-0.9810000000000001
Roundswell,2024-05-04T21:50:00+01:00,MW,-0.9159999999999999
Roundswell,2024-05-04T21:55:00+01:00,MW,-0.9200000000000002
Roundswell,2024-05-04T22:00:00+01:00,MW,-0.8950000000000002
Roundswell,2024-05-04T22:05:00+01:00,MW,-0.8559999999999999
Roundswell,2024-05-04T22:10:00+01:00,MW,-0.8859999999999999
Roundswell,2024-05-04T22:15:00+01:00,MW,-0.8439999999999999
Roundswell,2024-05-04T22:20:00+01:00,MW,-0.7679999999999998
Roundswell,2024-05-04T22:25:00+01:00,MW,-0.827
Roundswell,2024-05-04T22:30:00+01:00,MW,-0.931
Roundswell,2024-05-04T22:35:00+01:00,MW,-0.8979999999999999
Roundswell,2024-05-04T22:40:00+01:00,MW,-0.873
Roundswell,2024-05-04T22:45:00+01:00,MW,-0.812
Roundswell,2024-05-04T22:50:00+01:00,MW,-0.8689999999999998
Roundswell,2024-05-04T22:55:00+01:00,MW,-0.7430000000000001
Roundswell,2024-05-04T23:00:00+01:00,MW,-0.756
Roundswell,2024-05-04T23:05:00+01:00,MW,-0.8310000000000002
Roundswell,2024-05-04T23:10:00+01:00,MW,-0.806
Roundswell,2024-05-04T23:15:00+01:00,MW,-0.7939999999999998
Roundswell,2024-05-04T23:20:00+01:00,MW,-0.821
Roundswell,2024-05-04T23:25:00+01:00,MW,-0.8149999999999997
Roundswell,2024-05-04T23:30:00+01:00,MW,-0.7239999999999998
Roundswell,2024-05-04T23:35:00+01:00,MW,-0.8039999999999998
Roundswell,2024-05-04T23:40:00+01:00,MW,-0.7910000000000001
Roundswell,2024-05-04T23:45:00+01:00,MW,-0.7549999999999997
Roundswell,2024-05-04T23:50:00+01:00,MW,-0.784
Roundswell,2024-05-04T23:55:00+01:00,MW,-0.7469999999999999
Roundswell,2024-05-05T00:00:00+01:00,MW,-0.7060000000000002
