site,time,unit,value
Pensilva,2024-05-04T00:05:00+01:00,MW,1.596
Pensilva,2024-05-04T00:10:00+01:00,MW,1.581
Pensilva,2024-05-04T00:15:00+01:00,MW,1.487
Pensilva,2024-05-04T00:20:00+01:00,MW,1.4280000000000002
Pensilva,2024-05-04T00:25:00+01:00,MW,1.451
Pensilva,2024-05-04T00:30:00+01:00,MW,1.3719999999999999
Pensilva,2024-05-04T00:35:00+01:00,MW,1.4500000000000002
Pensilva,2024-05-04T00:40:00+01:00,MW,1.329
Pensilva,2024-05-04T00:45:00+01:00,MW,1.344
Pensilva,2024-05-04T00:50:00+01:00,MW,1.346
Pensilva,2024-05-04T00:55:00+01:00,MW,1.282
Pensilva,2024-05-04T01:00:00+01:00,MW,1.246
Pensilva,2024-05-04T01:05:00+01:00,MW,1.3619999999999999
Pensilva,2024-05-04T01:10:00+01:00,MW,1.391
Pensilva,2024-05-04T01:15:00+01:00,MW,1.6170000000000002
Pensilva,2024-05-04T01:20:00+01:00,MW,1.631
Pensilva,2024-05-04T01:25:00+01:00,MW,1.5819999999999999
Pensilva,2024-05-04T01:30:00+01:00,MW,1.5979999999999999
Pensilva,2024-05-04T01:35:00+01:00,MW,1.551
Pensilva,2024-05-04T01:40:00+01:00,MW,1.6179999999999999
Pensilva,2024-05-04T01:45:00+01:00,MW,1.638
Pensilva,2024-05-04T01:50:00+01:00,MW,1.687
Pensilva,2024-05-04T01:55:00+01:00,MW,1.6949999999999998
Pensilva,2024-05-04T02:00:00+01:00,MW,1.6640000000000001
Pensilva,2024-05-04T02:05:00+01:00,MW,1.7510000000000001
Pensilva,2024-05-04T02:10:00+01:00,MW,1.6620000000000004
Pensilva,2024-05-04T02:15:00+01:00,MW,1.614
Pensilva,2024-05-04T02:20:00+01:00,MW,1.701
Pensilva,2024-05-04T02:25:00+01:00,MW,1.674
Pensilva,2024-05-04T02:30:00+01:00,MW,1.6500000000000001
Pensilva,2024-05-04T02:35:00+01:00,MW,1.6270000000000002
Pensilva,2024-05-04T02:40:00+01:00,MW,1.699
Pensilva,2024-05-04T02:45:00+01:00,MW,1.5540000000000003
Pensilva,2024-05-04T02:50:00+01:00,MW,1.5590000000000002
Pensilva,2024-05-04T02:55:00+01:00,MW,1.5430000000000001
Pensilva,2024-05-04T03:00:00+01:00,MW,1.4260000000000002
Pensilva,2024-05-04T03:05:00+01:00,MW,1.4040000000000001
Pensilva,2024-05-04T03:10:00+01:00,MW,1.413
Pensilva,2024-05-04T03:15:00+01:00,MW,1.39
Pensilva,2024-05-04T03:20:00+01:00,MW,1.428
Pensilva,2024-05-04T03:25:00+01:00,MW,1.345
Pensilva,2024-05-04T03:30:00+01:00,MW,1.3559999999999999
Pensilva,2024-05-04T03:35:00+01:00,MW,1.321
Pensilva,2024-05-04T03:40:00+01:00,MW,1.216
Pensilva,2024-05-04T03:45:00+01:00,MW,1.208
Pensilva,2024-05-04T03:50:00+01:00,MW,1.2819999999999998
Pensilva,2024-05-04T03:55:00+01:00,MW,1.3419999999999999
Pensilva,2024-05-04T04:00:00+01:00,MW,1.46
