Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.22
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.47
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.72
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.99
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.28
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,4.7
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,18.1
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.97
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.93
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,3.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,4.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,5.8
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.63
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.91
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.5
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,7.0
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.6
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
541565,Hollybush Housing Site  Church Village,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
