site,time,unit,value
Birchgrove,2024-04-30T00:05:00+01:00,MW,-3.776
Birchgrove,2024-04-30T00:10:00+01:00,MW,-3.7489999999999997
Birchgrove,2024-04-30T00:15:00+01:00,MW,-3.717
Birchgrove,2024-04-30T00:20:00+01:00,MW,-3.687
Birchgrove,2024-04-30T00:25:00+01:00,MW,-3.6399999999999997
Birchgrove,2024-04-30T00:30:00+01:00,MW,-3.636
Birchgrove,2024-04-30T00:35:00+01:00,MW,-3.6260000000000003
Birchgrove,2024-04-30T00:40:00+01:00,MW,-3.65
Birchgrove,2024-04-30T00:45:00+01:00,MW,-3.635
Birchgrove,2024-04-30T00:50:00+01:00,MW,-3.663
Birchgrove,2024-04-30T00:55:00+01:00,MW,-3.6069999999999998
Birchgrove,2024-04-30T01:00:00+01:00,MW,-3.559
Birchgrove,2024-04-30T01:05:00+01:00,MW,-3.5860000000000003
Birchgrove,2024-04-30T01:10:00+01:00,MW,-3.5729999999999995
Birchgrove,2024-04-30T01:15:00+01:00,MW,-3.59
Birchgrove,2024-04-30T01:20:00+01:00,MW,-3.604
Birchgrove,2024-04-30T01:25:00+01:00,MW,-3.582
Birchgrove,2024-04-30T01:30:00+01:00,MW,-3.58
Birchgrove,2024-04-30T01:35:00+01:00,MW,-3.852
Birchgrove,2024-04-30T01:40:00+01:00,MW,-3.922
Birchgrove,2024-04-30T01:45:00+01:00,MW,-3.939
Birchgrove,2024-04-30T01:50:00+01:00,MW,-3.952
Birchgrove,2024-04-30T01:55:00+01:00,MW,-3.926
Birchgrove,2024-04-30T02:00:00+01:00,MW,-3.886
Birchgrove,2024-04-30T02:05:00+01:00,MW,-3.8659999999999997
Birchgrove,2024-04-30T02:10:00+01:00,MW,-3.8259999999999996
Birchgrove,2024-04-30T02:15:00+01:00,MW,-3.768
Birchgrove,2024-04-30T02:20:00+01:00,MW,-3.802
Birchgrove,2024-04-30T02:25:00+01:00,MW,-3.759
Birchgrove,2024-04-30T02:30:00+01:00,MW,-3.727
Birchgrove,2024-04-30T02:35:00+01:00,MW,-3.666
Birchgrove,2024-04-30T02:40:00+01:00,MW,-3.682
Birchgrove,2024-04-30T02:45:00+01:00,MW,-3.625
Birchgrove,2024-04-30T02:50:00+01:00,MW,-3.6229999999999998
Birchgrove,2024-04-30T02:55:00+01:00,MW,-3.6100000000000003
Birchgrove,2024-04-30T03:00:00+01:00,MW,-3.5540000000000003
Birchgrove,2024-04-30T03:05:00+01:00,MW,-3.572
Birchgrove,2024-04-30T03:10:00+01:00,MW,-3.5869999999999997
Birchgrove,2024-04-30T03:15:00+01:00,MW,-3.59
Birchgrove,2024-04-30T03:20:00+01:00,MW,-3.521
Birchgrove,2024-04-30T03:25:00+01:00,MW,-3.482
Birchgrove,2024-04-30T03:30:00+01:00,MW,-3.411
Birchgrove,2024-04-30T03:35:00+01:00,MW,-3.447
Birchgrove,2024-04-30T03:40:00+01:00,MW,-3.45
Birchgrove,2024-04-30T03:45:00+01:00,MW,-3.373
Birchgrove,2024-04-30T03:50:00+01:00,MW,-3.367
Birchgrove,2024-04-30T03:55:00+01:00,MW,-3.373
Birchgrove,2024-04-30T04:00:00+01:00,MW,-3.37
Birchgrove,2024-04-30T04:05:00+01:00,MW,-3.387
Birchgrove,2024-04-30T04:10:00+01:00,MW,-3.332
Birchgrove,2024-04-30T04:15:00+01:00,MW,-3.298
Birchgrove,2024-04-30T04:20:00+01:00,MW,-3.307
Birchgrove,2024-04-30T04:25:00+01:00,MW,-3.301
Birchgrove,2024-04-30T04:30:00+01:00,MW,-3.261
Birchgrove,2024-04-30T04:35:00+01:00,MW,-3.2329999999999997
Birchgrove,2024-04-30T04:40:00+01:00,MW,-3.223
Birchgrove,2024-04-30T04:45:00+01:00,MW,-3.2119999999999997
Birchgrove,2024-04-30T04:50:00+01:00,MW,-3.197
Birchgrove,2024-04-30T04:55:00+01:00,MW,-3.205
Birchgrove,2024-04-30T05:00:00+01:00,MW,-3.199
Birchgrove,2024-04-30T05:05:00+01:00,MW,-3.278
Birchgrove,2024-04-30T05:10:00+01:00,MW,-3.287
Birchgrove,2024-04-30T05:15:00+01:00,MW,-3.301
Birchgrove,2024-04-30T05:20:00+01:00,MW,-3.3289999999999997
Birchgrove,2024-04-30T05:25:00+01:00,MW,-3.3129999999999997
