Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,1.8772659473000002,0.0,1.8772659473000002,0.0,0.0,0.0,1.8772659473000002,0,1.8772659473000002,1.6216152481,0.0,1.6216152481,0.0,0.0,0.0,1.6216152481,0,1.6216152481
2019-03-31 01:00:00,1.8414124956,0.0,1.8414124956,0.0,0.0,0.0,1.8414124956,0,1.8414124956,1.6049182783,0.0,1.6049182783,0.0,0.0,0.0,1.6049182783,0,1.6049182783
2019-03-31 01:30:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0.0,1.56e-08,0.0,0.0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.6120196866,0.0,1.6120196866,0.0,0.0,0.0,1.6120196866,0,1.6120196866,1.6105994048999999,0.0,1.6105994048999999,0.0,0.0,0.0,1.6105994048999999,0,1.6105994048999999
2019-03-31 03:00:00,1.5963965883,0.0,1.5963965883,0.0,0.0,0.0,1.5963965883,0,1.5963965883,1.5963965883,0.0,1.5963965883,0.0,0.0,0.0,1.5963965883,0,1.5963965883
2019-03-31 03:30:00,1.5769283372,0.0005,1.5769284165,0.0,0.0005,0.0005,1.5769283372,0,1.5769283372,1.5574600861999999,0.0005,1.5574601664,0.0,0.0005,0.0005,1.5574600861999999,0,1.5574600861999999
2019-03-31 04:00:00,1.5797342596,0.0005,1.5797343387,0.0,0.0005,0.0005,1.5797342596,0,1.5797342596,1.5588457268,0.0005,1.558845807,0.0,0.0005,0.0005,1.5588457268,0,1.5588457268
2019-03-31 04:30:00,1.5448334358,0.0005,1.5448335167,0.0,0.0005,0.0005,1.5448334358,0,1.5448334358,1.5643882894,0.0005,1.5643883693,0.0,0.0005,0.0005,1.5643882894,0,1.5643882894
2019-03-31 05:00:00,1.5338868747,0.0015,1.5338876081000001,0.0,0.0015,0.0015,1.5338868747,0,1.5338868747,1.5519175236,0.0015,1.5519182485,0.0,0.0015,0.0015,1.5519175236,0,1.5519175236
