Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,2.47712,0.16666,2.4827200909,2.45712,0.7166600000000001,2.5595,0.02,-0.55,0.5503635162,2.46712,0.20666,2.4757603781,2.45712,0.7166600000000001,2.5595,0.01,-0.51,0.5100980298
2019-03-31 01:00:00,3.4704,0.09970000000000001,3.4718318292,2.3304,0.6797000000000001,2.4275,1.1400000000000001,-0.58,1.2790621564,3.2404,0.1497,3.2438560773,2.3304,0.6797000000000001,2.4275,0.91,-0.53,1.0530906894
2019-03-31 01:30:00,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005,0.004920000000000001,0.0035600000000000002,0.0060728906,0.0019200000000000003,0.0005600000000000001,0.002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.56,-0.24,2.5712253888000003,0.0,0.0,0.0,2.56,-0.24,2.5712253888000003,2.5700000000000003,-0.23,2.5802713036,0.0,0.0,0.0,2.5700000000000003,-0.23,2.5802713036
2019-03-31 03:00:00,2.58,-0.24,2.5911387458,0.0,0.0,0.0,2.58,-0.24,2.5911387458,2.59,-0.23,2.6001923006,0.0,0.0,0.0,2.59,-0.23,2.6001923006
2019-03-31 03:30:00,2.52,-0.24,2.5314027732,0.0,0.0,0.0,2.52,-0.24,2.5314027732,2.5300000000000002,-0.23,2.540433034,0.0,0.0,0.0,2.5300000000000002,-0.23,2.540433034
2019-03-31 04:00:00,2.46,-0.24,2.4716795909,0.0,0.0,0.0,2.46,-0.24,2.4716795909,2.47,-0.23,2.4806853892,0.0,0.0,0.0,2.47,-0.23,2.4806853892
2019-03-31 04:30:00,2.46,-0.24,2.4716795909,0.0,0.0,0.0,2.46,-0.24,2.4716795909,2.47,-0.23,2.4806853892,0.0,0.0,0.0,2.47,-0.23,2.4806853892
2019-03-31 05:00:00,2.46,-0.24,2.4716795909,0.0,0.0,0.0,2.46,-0.24,2.4716795909,2.47,-0.23,2.4806853892,0.0,0.0,0.0,2.47,-0.23,2.4806853892
2019-03-31 05:30:00,2.46,-0.24,2.4716795909,0.0,0.0,0.0,2.46,-0.24,2.4716795909,2.47,-0.23,2.4806853892,0.0,0.0,0.0,2.47,-0.23,2.4806853892
2019-03-31 06:00:00,2.42,-0.24,2.4318717071,0.0,0.0,0.0,2.42,-0.24,2.4318717071,2.43,-0.23,2.440860504,0.0,0.0,0.0,2.43,-0.23,2.440860504
2019-03-31 06:30:00,2.61,-0.24,2.6210112552,0.0,0.0,0.0,2.61,-0.24,2.6210112552,2.62,-0.23,2.6300760445,0.0,0.0,0.0,2.62,-0.23,2.6300760445
2019-03-31 07:00:00,2.68,-0.24,2.6907248094,0.0,0.0,0.0,2.68,-0.24,2.6907248094,2.69,-0.23,2.6998148085,0.0,0.0,0.0,2.69,-0.23,2.6998148085
2019-03-31 07:30:00,2.76,-0.24,2.7704151313,0.0,0.0,0.0,2.76,-0.24,2.7704151313,2.77,-0.23,2.7795323348,0.0,0.0,0.0,2.77,-0.23,2.7795323348
2019-03-31 08:00:00,2.88,-0.23,2.8891694308,0.0,0.0,0.0,2.88,-0.23,2.8891694308,2.89,-0.23,2.8991378029,0.0,0.0,0.0,2.89,-0.23,2.8991378029
2019-03-31 08:30:00,3.04,-0.23,3.0486882425,0.0,0.0,0.0,3.04,-0.23,3.0486882425,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2019-03-31 09:00:00,2.98,-1.04,3.1562636138,0.0,0.0,0.0,2.98,-1.04,3.1562636138,3.29,0.84,3.395541194,0.0,0.0,0.0,3.29,0.84,3.395541194
2019-03-31 09:30:00,3.02,-1.04,3.1940569813,0.0,0.0,0.0,3.02,-1.04,3.1940569813,3.34,0.84,3.4440092915,0.0,0.0,0.0,3.34,0.84,3.4440092915
2019-03-31 10:00:00,3.17,-1.01,3.3270106703,0.0,0.0,0.0,3.17,-1.01,3.3270106703,3.49,0.86,3.5943984198,0.0,0.0,0.0,3.49,0.86,3.5943984198
2019-03-31 10:30:00,3.24,-0.97,3.3820851556,0.0,0.0,0.0,3.24,-0.97,3.3820851556,3.5700000000000003,0.89,3.6792662312,0.0,0.0,0.0,3.5700000000000003,0.89,3.6792662312
2019-03-31 11:00:00,3.73464,-0.7819800000000001,3.8156295221,0.6446400000000001,0.18802000000000002,0.6715,3.09,-0.97,3.2386725676,4.05464,1.07802,4.1955014778,0.6446400000000001,0.18802000000000002,0.6715,3.41,0.89,3.5242304124
2019-03-31 11:30:00,5.54712,-0.23334000000000002,5.5520255628,2.45712,0.7166600000000001,2.5595,3.09,-0.9500000000000001,3.232738777,5.86712,1.6266600000000002,6.088441496,2.45712,0.7166600000000001,2.5595,3.41,0.91,3.5293342148
2019-03-31 12:00:00,4.80616,-0.36362000000000005,4.819895585,2.45616,0.71638,2.5585,2.35,-1.08,2.5862907802,5.10616,1.50638,5.3237252606,2.45616,0.71638,2.5585,2.65,0.79,2.7652486326
2019-03-31 12:30:00,2.9952,-0.6239,3.0594892139,2.4552,0.7161000000000001,2.5575,0.54,-1.34,1.4447145047,3.2552,1.2661,3.4927548225000002,2.4552,0.7161000000000001,2.5575,0.8,0.55,0.9708243919
2019-03-31 13:00:00,1.63528,-1.00596,1.9199208838000001,1.14528,0.33404,1.193,0.49,-1.34,1.4267795905,1.89528,0.88404,2.0913184836,1.14528,0.33404,1.193,0.75,0.55,0.9300537619
2019-03-31 13:30:00,0.45,-1.25,1.3285330256,0.0,0.0,0.0,0.45,-1.25,1.3285330256,0.68,0.16,0.6985699679,0.0,0.0,0.0,0.68,0.16,0.6985699679
2019-03-31 14:00:00,1.9500000000000002,-0.42,1.9947180252,0.0,0.0,0.0,1.9500000000000002,-0.42,1.9947180252,1.9500000000000002,-0.37,1.9847921806,0.0,0.0,0.0,1.9500000000000002,-0.37,1.9847921806
2019-03-31 14:30:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-03-31 15:00:00,3.24,-0.21,3.2467984231,0.0,0.0,0.0,3.24,-0.21,3.2467984231,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
2019-03-31 15:30:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
