site,time,unit,value
Tamworth Town 33Kv,10/11/2023 00:00:00,MW,22.2341093
Tamworth Town 33Kv,10/11/2023 00:05:00,MW,22.097266
Tamworth Town 33Kv,10/11/2023 00:10:00,MW,22.0839389
Tamworth Town 33Kv,10/11/2023 00:15:00,MW,21.8848969
Tamworth Town 33Kv,10/11/2023 00:20:00,MW,21.909214
Tamworth Town 33Kv,10/11/2023 00:25:00,MW,22.4383313
Tamworth Town 33Kv,10/11/2023 00:30:00,MW,22.2013287
Tamworth Town 33Kv,10/11/2023 00:35:00,MW,22.3775539
Tamworth Town 33Kv,10/11/2023 00:40:00,MW,22.4585257
Tamworth Town 33Kv,10/11/2023 00:45:00,MW,22.3802956
Tamworth Town 33Kv,10/11/2023 00:50:00,MW,22.289517699999998
Tamworth Town 33Kv,10/11/2023 00:55:00,MW,22.0817773
Tamworth Town 33Kv,10/11/2023 01:00:00,MW,22.4666622
Tamworth Town 33Kv,10/11/2023 01:05:00,MW,22.7570624
Tamworth Town 33Kv,10/11/2023 01:10:00,MW,22.3041144
Tamworth Town 33Kv,10/11/2023 01:15:00,MW,22.5000359
Tamworth Town 33Kv,10/11/2023 01:20:00,MW,22.3462045
Tamworth Town 33Kv,10/11/2023 01:25:00,MW,22.4688261
Tamworth Town 33Kv,10/11/2023 01:30:00,MW,22.8896008
Tamworth Town 33Kv,10/11/2023 01:35:00,MW,22.944375100000002
Tamworth Town 33Kv,10/11/2023 01:40:00,MW,23.5822626
Tamworth Town 33Kv,10/11/2023 01:45:00,MW,23.2197127
Tamworth Town 33Kv,10/11/2023 01:50:00,MW,23.3054129
Tamworth Town 33Kv,10/11/2023 01:55:00,MW,23.0262359
Tamworth Town 33Kv,10/11/2023 02:00:00,MW,23.0364329
Tamworth Town 33Kv,10/11/2023 02:05:00,MW,22.8523864
Tamworth Town 33Kv,10/11/2023 02:10:00,MW,22.9724419
Tamworth Town 33Kv,10/11/2023 02:15:00,MW,22.802533099999998
Tamworth Town 33Kv,10/11/2023 02:20:00,MW,22.8554
Tamworth Town 33Kv,10/11/2023 02:25:00,MW,22.4414097
Tamworth Town 33Kv,10/11/2023 02:30:00,MW,22.540011
Tamworth Town 33Kv,10/11/2023 02:35:00,MW,22.6767949
Tamworth Town 33Kv,10/11/2023 02:40:00,MW,22.2181636
Tamworth Town 33Kv,10/11/2023 02:45:00,MW,22.3075873
Tamworth Town 33Kv,10/11/2023 02:50:00,MW,22.4929374
Tamworth Town 33Kv,10/11/2023 02:55:00,MW,22.2858887
Tamworth Town 33Kv,10/11/2023 03:00:00,MW,22.4387478
Tamworth Town 33Kv,10/11/2023 03:05:00,MW,22.0358653
Tamworth Town 33Kv,10/11/2023 03:10:00,MW,22.1386994
Tamworth Town 33Kv,10/11/2023 03:15:00,MW,21.7601535
Tamworth Town 33Kv,10/11/2023 03:20:00,MW,21.7830416
Tamworth Town 33Kv,10/11/2023 03:25:00,MW,21.956884600000002
Tamworth Town 33Kv,10/11/2023 03:30:00,MW,21.5757522
Tamworth Town 33Kv,10/11/2023 03:35:00,MW,22.0020325
Tamworth Town 33Kv,10/11/2023 03:40:00,MW,21.9639992
Tamworth Town 33Kv,10/11/2023 03:45:00,MW,21.9608526
Tamworth Town 33Kv,10/11/2023 03:50:00,MW,22.1388748
