Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 00:30:00,3.18,-0.35000000000000003,3.1992030258,0.0,0.0,0.0,3.18,-0.35000000000000003,3.1992030258,3.66048,-0.40986000000000006,3.6833543205,0.00048000000000000007,0.00014000000000000001,0.0005,3.66,-0.41000000000000003,3.6828928847,3.63048,-0.38986000000000004,3.6513526055,0.00048000000000000007,0.00014000000000000001,0.0005,3.63,-0.39,3.6508903024
2019-03-31 01:00:00,3.34864,-0.30748000000000003,3.3627271373,0.00864,0.00252,0.009000000000000001,3.34,-0.31,3.3543553777,3.8524000000000003,-0.32930000000000004,3.8664485319,0.0024000000000000002,0.0007,0.0025,3.85,-0.33,3.8641169755,3.8324,-0.3393,3.8473905767,0.0024000000000000002,0.0007,0.0025,3.83,-0.34,3.845061768
2019-03-31 01:30:00,0.02604,0.009720000000000001,0.0277949636,0.02304,0.00672,0.024,0.003,0.003,0.0042426407000000005,0.0054,0.0037,0.006545991100000001,0.0024000000000000002,0.0007,0.0025,0.003,0.003,0.0042426407000000005,0.0054,0.0037,0.006545991100000001,0.0024000000000000002,0.0007,0.0025,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.027,0.01,0.0287923601,0.024,0.007,0.025,0.003,0.003,0.0042426407000000005,0.0054,0.0037,0.006545991100000001,0.0024000000000000002,0.0007,0.0025,0.003,0.003,0.0042426407000000005,0.0054,0.0037,0.006545991100000001,0.0024000000000000002,0.0007,0.0025,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.3096,-0.3372,3.3267335331,0.009600000000000001,0.0028,0.01,3.3,-0.34,3.3174689147,3.8328800000000003,-0.27916,3.8430325786,0.00288,0.00084,0.003,3.83,-0.28,3.8402213478,3.80288,-0.26916,3.8123933952,0.00288,0.00084,0.003,3.8,-0.27,3.8095800293
2019-03-31 03:00:00,3.13824,-0.33468000000000003,3.1560356462,0.018240000000000003,0.00532,0.019,3.12,-0.34,3.1384709653,3.9024,-0.2793,3.9123821707,0.0024000000000000002,0.0007,0.0025,3.9,-0.28,3.910038363,3.8824,-0.2393,3.8897678915,0.0024000000000000002,0.0007,0.0025,3.88,-0.24,3.8874155939
2019-03-31 03:30:00,3.16816,-0.32012,3.1842918522,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.1,-0.34,3.1185894247,3.68336,-0.30902,3.6963000758,0.00336,0.0009800000000000002,0.0035,3.68,-0.31,3.6930339831,3.65336,-0.28902,3.664774461,0.00336,0.0009800000000000002,0.0035,3.65,-0.29,3.6615024239
2019-03-31 04:00:00,3.08144,-0.32208000000000003,3.0982265895,0.06144000000000001,0.017920000000000002,0.064,3.02,-0.34,3.0390788078,3.5124,-0.25930000000000003,3.5219582976,0.0024000000000000002,0.0007,0.0025,3.51,-0.26,3.5196164564,3.4924,-0.24930000000000002,3.5012866564,0.0024000000000000002,0.0007,0.0025,3.49,-0.25,3.4989426974
2019-03-31 04:30:00,2.9784,-0.32880000000000004,2.9964939513,0.038400000000000004,0.0112,0.04,2.94,-0.34,2.9595945668,3.57384,-0.30888000000000004,3.5871631131,0.0038400000000000005,0.0011200000000000001,0.004,3.5700000000000003,-0.31,3.5834341071,3.54384,-0.28888,3.5555946901,0.0038400000000000005,0.0011200000000000001,0.004,3.54,-0.29,3.5518586684
2019-03-31 05:00:00,2.87632,-0.33524000000000004,2.8957904966,0.01632,0.00476,0.017,2.86,-0.34,2.8801388855,3.4424,-0.2893,3.4545350266,0.0024000000000000002,0.0007,0.0025,3.44,-0.29,3.4522021957,3.4224,-0.2893,3.4346056906,0.0024000000000000002,0.0007,0.0025,3.42,-0.29,3.4322732991000002
2019-03-31 05:30:00,2.85304,-0.35328000000000004,2.8748293862,0.02304,0.00672,0.024,2.83,-0.36,2.8528056366000003,3.39384,-0.32888,3.4097378198,0.0038400000000000005,0.0011200000000000001,0.004,3.39,-0.33,3.4060240751,3.37384,-0.31888000000000005,3.3888760379000002,0.0038400000000000005,0.0011200000000000001,0.004,3.37,-0.32,3.385158785
2019-03-31 06:00:00,2.8412800000000002,-0.34796000000000005,2.8625073275,0.041280000000000004,0.01204,0.043000000000000003,2.8,-0.36,2.8230479982,3.52192,-0.29944000000000004,3.5346265432,0.0019200000000000003,0.0005600000000000001,0.002,3.52,-0.30000000000000004,3.5327609599,3.50192,-0.27944,3.5130514371,0.0019200000000000003,0.0005600000000000001,0.002,3.5,-0.28,3.5111821371
2019-03-31 06:30:00,3.00296,-0.35872000000000004,3.0243096402,0.07296000000000001,0.02128,0.076,2.93,-0.38,2.9545388811,3.52432,-0.31874,3.5387040919,0.00432,0.00126,0.0045000000000000005,3.52,-0.32,3.5345155255,3.50432,-0.29874,3.5170306012,0.00432,0.00126,0.0045000000000000005,3.5,-0.30000000000000004,3.5128336141
2019-03-31 07:00:00,2.98328,-0.34696000000000005,3.00338822,0.11328,0.03304,0.11800000000000001,2.87,-0.38,2.8950474953,3.5648,-0.3186,3.579008941,0.0048000000000000004,0.0014,0.005,3.56,-0.32,3.5743530883,3.5448,-0.29860000000000003,3.5573542135,0.0048000000000000004,0.0014,0.005,3.54,-0.30000000000000004,3.5526891223
2019-03-31 07:30:00,3.3092,-0.33940000000000003,3.3265593336,0.13920000000000002,0.040600000000000004,0.145,3.17,-0.38,3.1926947865,3.67864,-0.31748000000000004,3.6923144232,0.00864,0.00252,0.009000000000000001,3.67,-0.32,3.6839245378000003,3.6486400000000003,-0.29748,3.6607469456,0.00864,0.00252,0.009000000000000001,3.64,-0.30000000000000004,3.6523417146
2019-03-31 08:00:00,3.5372,-0.2954,3.5495133469,0.1872,0.0546,0.195,3.35,-0.35000000000000003,3.3682339586,3.68296,-0.33622,3.6982750371,0.012960000000000001,0.0037800000000000004,0.0135,3.67,-0.34,3.68571567,3.65296,-0.32622,3.6674972733,0.012960000000000001,0.0037800000000000004,0.0135,3.64,-0.33,3.6549281799
2019-03-31 08:30:00,3.8088800000000003,-0.25616,3.817484093,0.21888000000000002,0.06384000000000001,0.228,3.59,-0.32,3.6042336217,3.86872,-0.29454,3.8799160107,0.01872,0.0054600000000000004,0.0195,3.85,-0.30000000000000004,3.8616706229,3.83872,-0.29454,3.8500032532,0.01872,0.0054600000000000004,0.0195,3.8200000000000003,-0.30000000000000004,3.8317619968
2019-03-31 09:00:00,3.9416,-0.23120000000000002,3.9483748556,0.2016,0.058800000000000005,0.21,3.74,-0.29,3.7512264661,3.874,-0.243,3.8816137108,0.024,0.007,0.025,3.85,-0.25,3.8581083447999998,3.844,-0.223,3.8504629592,0.024,0.007,0.025,3.8200000000000003,-0.23,3.8269178199000002
