Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.78
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.85
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.49
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.76
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T20:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.82
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.43
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.37
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.7
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.76
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.81
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-13T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
