site,time,unit,value
Sawles Road,2024-05-04T00:05:00+01:00,MW,2.327
Sawles Road,2024-05-04T00:10:00+01:00,MW,2.327
Sawles Road,2024-05-04T00:15:00+01:00,MW,2.327
Sawles Road,2024-05-04T00:20:00+01:00,MW,2.327
Sawles Road,2024-05-04T00:25:00+01:00,MW,2.326
Sawles Road,2024-05-04T00:30:00+01:00,MW,2.326
Sawles Road,2024-05-04T00:35:00+01:00,MW,2.33
Sawles Road,2024-05-04T00:40:00+01:00,MW,2.3520000000000003
Sawles Road,2024-05-04T00:45:00+01:00,MW,2.376
Sawles Road,2024-05-04T00:50:00+01:00,MW,2.401
Sawles Road,2024-05-04T00:55:00+01:00,MW,2.426
Sawles Road,2024-05-04T01:00:00+01:00,MW,2.451
Sawles Road,2024-05-04T01:05:00+01:00,MW,2.497
Sawles Road,2024-05-04T01:10:00+01:00,MW,2.583
Sawles Road,2024-05-04T01:15:00+01:00,MW,2.606
Sawles Road,2024-05-04T01:20:00+01:00,MW,2.591
Sawles Road,2024-05-04T01:25:00+01:00,MW,2.575
Sawles Road,2024-05-04T01:30:00+01:00,MW,2.56
Sawles Road,2024-05-04T01:35:00+01:00,MW,2.545
Sawles Road,2024-05-04T01:40:00+01:00,MW,2.5300000000000002
Sawles Road,2024-05-04T01:45:00+01:00,MW,2.515
Sawles Road,2024-05-04T01:50:00+01:00,MW,2.4989999999999997
Sawles Road,2024-05-04T01:55:00+01:00,MW,2.484
Sawles Road,2024-05-04T02:00:00+01:00,MW,2.468
Sawles Road,2024-05-04T02:05:00+01:00,MW,2.4530000000000003
Sawles Road,2024-05-04T02:10:00+01:00,MW,2.439
Sawles Road,2024-05-04T02:15:00+01:00,MW,2.423
Sawles Road,2024-05-04T02:20:00+01:00,MW,2.408
Sawles Road,2024-05-04T02:25:00+01:00,MW,2.392
Sawles Road,2024-05-04T02:30:00+01:00,MW,2.378
Sawles Road,2024-05-04T02:35:00+01:00,MW,2.366
Sawles Road,2024-05-04T02:40:00+01:00,MW,2.355
Sawles Road,2024-05-04T02:45:00+01:00,MW,2.343
Sawles Road,2024-05-04T02:50:00+01:00,MW,2.331
Sawles Road,2024-05-04T02:55:00+01:00,MW,2.3200000000000003
Sawles Road,2024-05-04T03:00:00+01:00,MW,2.309
Sawles Road,2024-05-04T03:05:00+01:00,MW,2.298
Sawles Road,2024-05-04T03:10:00+01:00,MW,2.2880000000000003
Sawles Road,2024-05-04T03:15:00+01:00,MW,2.278
Sawles Road,2024-05-04T03:20:00+01:00,MW,2.268
Sawles Road,2024-05-04T03:25:00+01:00,MW,2.257
Sawles Road,2024-05-04T03:30:00+01:00,MW,2.247
Sawles Road,2024-05-04T03:35:00+01:00,MW,2.237
Sawles Road,2024-05-04T03:40:00+01:00,MW,2.227
Sawles Road,2024-05-04T03:45:00+01:00,MW,2.216
Sawles Road,2024-05-04T03:50:00+01:00,MW,2.206
Sawles Road,2024-05-04T03:55:00+01:00,MW,2.1959999999999997
Sawles Road,2024-05-04T04:00:00+01:00,MW,2.1849999999999996
Sawles Road,2024-05-04T04:05:00+01:00,MW,2.175
