dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,314.0,,314.0,9,1.0,2024-03-01 12:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,352.0,,352.0,9,0.0,2024-03-01 13:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,332.0,,332.0,9,0.0,2024-03-01 13:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,375.0,,375.0,9,0.0,2024-03-01 14:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,416.0,,416.0,9,0.0,2024-03-01 14:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,365.0,,365.0,9,0.0,2024-03-01 15:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,563.0,,563.0,9,0.0,2024-03-01 15:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1237.0,,1237.0,9,4.0,2024-03-01 16:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,647.0,,647.0,9,0.0,2024-03-01 16:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,479.0,,479.0,9,0.0,2024-03-01 17:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,436.0,,436.0,9,0.0,2024-03-01 17:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,460.0,,460.0,9,0.0,2024-03-01 18:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,475.0,,475.0,9,0.0,2024-03-01 18:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,557.0,,557.0,9,0.0,2024-03-01 19:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1004.0,,1004.0,9,0.0,2024-03-01 19:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,1228.0,,1228.0,9,0.0,2024-03-01 20:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,888.0,,888.0,9,9.0,2024-03-01 20:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,666.0,,666.0,9,0.0,2024-03-01 21:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,528.0,,528.0,9,0.0,2024-03-01 21:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,502.0,,502.0,9,0.0,2024-03-01 22:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,444.0,,444.0,9,0.0,2024-03-01 22:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,459.0,,459.0,9,1.0,2024-03-01 23:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,381.0,,381.0,9,0.0,2024-03-01 23:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,385.0,,385.0,9,0.0,2024-03-02 00:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,414.0,,414.0,9,0.0,2024-03-02 00:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,439.0,,439.0,9,0.0,2024-03-02 01:00:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
NGED_114917_21_Mar_2024,National Grid Electricity Distribution,NGED,114917,Charlton Wood P,21,21,"51.5302, -2.5769",9,399.0,,399.0,9,0.0,2024-03-02 01:30:00+00:00,2024-04-19 11:02:28+01:00,2024-04-30 15:03:55+01:00
