Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
EV Cars,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,7,13.0,22.0,41.0,79.0,133,209.0,299.0,410.0,542.0,683.0,838.0,991.0,1143.0,1283.0,1402.0,1497.0,1668.0,1663.0,1656.0
EV Cars,Number,Core Hydrogen,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,3,6.0,10.0,18.0,35.0,59,93.0,135.0,187.0,249.0,314.0,387.0,465.0,543.0,615.0,676.0,724.0,812.0,809.0,805.0
EV Cars,Number,Core Hydrogen,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,6,11.0,19.0,36.0,69.0,117,182.0,270.0,377.0,504.0,640.0,789.0,967.0,1143.0,1306.0,1444.0,1554.0,1752.0,1745.0,1733.0
EV Cars,Number,Core Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,29,54.0,92.0,171.0,324.0,550,860.0,1199.0,1614.0,2107.0,2635.0,3213.0,3659.0,4099.0,4506.0,4852.0,5128.0,5624.0,5616.0,5605.0
EV Cars,Number,Core Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,64,117.0,199.0,371.0,704.0,1195,1869.0,2657.0,3620.0,4763.0,5987.0,7330.0,8565.0,9786.0,10914.0,11876.0,12639.0,14017.0,13982.0,13931.0
EV Cars,Number,Core Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,13,24.0,41.0,76.0,145.0,246,385.0,555.0,764.0,1011.0,1276.0,1567.0,1866.0,2161.0,2434.0,2667.0,2852.0,3186.0,3175.0,3160.0
EV Cars,Number,Core Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,3,6.0,11.0,20.0,38.0,64,100.0,156.0,225.0,306.0,393.0,488.0,628.0,766.0,893.0,1002.0,1088.0,1244.0,1236.0,1225.0
EV Cars,Number,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,25,46.0,79.0,147.0,278.0,473,739.0,1061.0,1455.0,1922.0,2422.0,2970.0,3514.0,4051.0,4548.0,4971.0,5307.0,5914.0,5896.0,5870.0
EV Cars,Number,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,13,23.0,39.0,73.0,139.0,235,368.0,521.0,707.0,929.0,1166.0,1426.0,1655.0,1882.0,2091.0,2270.0,2412.0,2668.0,2662.0,2653.0
EV Cars,Number,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,14,26.0,44.0,83.0,157.0,266,417.0,598.0,820.0,1083.0,1365.0,1674.0,1981.0,2284.0,2564.0,2803.0,2993.0,3335.0,3325.0,3310.0
EV Cars,Number,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV Cars,Number,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,53,97.0,165.0,308.0,584.0,991,1550.0,2202.0,2997.0,3942.0,4953.0,6063.0,7075.0,8074.0,8998.0,9785.0,10410.0,11539.0,11508.0,11465.0
