site,time,unit,value
Marsh Green,2024-05-04T00:05:00+01:00,MVA,1.344
Marsh Green,2024-05-04T00:10:00+01:00,MVA,1.3539999999999999
Marsh Green,2024-05-04T00:15:00+01:00,MVA,1.365
Marsh Green,2024-05-04T00:20:00+01:00,MVA,1.375
Marsh Green,2024-05-04T00:25:00+01:00,MVA,1.387
Marsh Green,2024-05-04T00:30:00+01:00,MVA,1.3980000000000001
Marsh Green,2024-05-04T00:35:00+01:00,MVA,1.408
Marsh Green,2024-05-04T00:40:00+01:00,MVA,1.419
Marsh Green,2024-05-04T00:45:00+01:00,MVA,1.431
Marsh Green,2024-05-04T00:50:00+01:00,MVA,1.4409999999999998
Marsh Green,2024-05-04T00:55:00+01:00,MVA,1.452
Marsh Green,2024-05-04T01:00:00+01:00,MVA,1.4620000000000002
Marsh Green,2024-05-04T01:05:00+01:00,MVA,1.473
Marsh Green,2024-05-04T01:10:00+01:00,MVA,1.471
Marsh Green,2024-05-04T01:15:00+01:00,MVA,1.467
Marsh Green,2024-05-04T01:20:00+01:00,MVA,1.463
Marsh Green,2024-05-04T01:25:00+01:00,MVA,1.459
Marsh Green,2024-05-04T01:30:00+01:00,MVA,1.455
Marsh Green,2024-05-04T01:35:00+01:00,MVA,1.4500000000000002
Marsh Green,2024-05-04T01:40:00+01:00,MVA,1.4460000000000002
Marsh Green,2024-05-04T01:45:00+01:00,MVA,1.442
Marsh Green,2024-05-04T01:50:00+01:00,MVA,1.438
Marsh Green,2024-05-04T01:55:00+01:00,MVA,1.433
Marsh Green,2024-05-04T02:00:00+01:00,MVA,1.429
Marsh Green,2024-05-04T02:05:00+01:00,MVA,1.4260000000000002
Marsh Green,2024-05-04T02:10:00+01:00,MVA,1.4209999999999998
Marsh Green,2024-05-04T02:15:00+01:00,MVA,1.4169999999999998
Marsh Green,2024-05-04T02:20:00+01:00,MVA,1.412
Marsh Green,2024-05-04T02:25:00+01:00,MVA,1.409
Marsh Green,2024-05-04T02:30:00+01:00,MVA,1.404
Marsh Green,2024-05-04T02:35:00+01:00,MVA,1.4
Marsh Green,2024-05-04T02:40:00+01:00,MVA,1.396
Marsh Green,2024-05-04T02:45:00+01:00,MVA,1.392
Marsh Green,2024-05-04T02:50:00+01:00,MVA,1.388
Marsh Green,2024-05-04T02:55:00+01:00,MVA,1.383
Marsh Green,2024-05-04T03:00:00+01:00,MVA,1.379
