Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.59
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.47
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.37
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.08
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.29
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,34.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.8
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,58.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.32
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.21
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.25
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.24
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.7
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,27.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,17.2
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.95
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.32
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.99
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,60.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.07
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.91
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.16
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.25
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.49
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,34.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.0
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,55.5
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.55
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.4
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.99
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.59
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.18
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.47
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.1
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.6
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,42.9
844302,KINGSWOOD OAK - SHELTON,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.7
