site,time,unit,value
Creigiau,2024-05-01T00:05:00+01:00,MW,-8.248000000000001
Creigiau,2024-05-01T00:10:00+01:00,MW,-8.396
Creigiau,2024-05-01T00:15:00+01:00,MW,-8.533
Creigiau,2024-05-01T00:20:00+01:00,MW,-8.81
Creigiau,2024-05-01T00:25:00+01:00,MW,-8.475
Creigiau,2024-05-01T00:30:00+01:00,MW,-8.222999999999999
Creigiau,2024-05-01T00:35:00+01:00,MW,-8.215
Creigiau,2024-05-01T00:40:00+01:00,MW,-8.388
Creigiau,2024-05-01T00:45:00+01:00,MW,-8.488
Creigiau,2024-05-01T00:50:00+01:00,MW,-8.506
Creigiau,2024-05-01T00:55:00+01:00,MW,-8.451
Creigiau,2024-05-01T01:00:00+01:00,MW,-8.357
Creigiau,2024-05-01T01:05:00+01:00,MW,-8.401
Creigiau,2024-05-01T01:10:00+01:00,MW,-8.358
Creigiau,2024-05-01T01:15:00+01:00,MW,-8.385
Creigiau,2024-05-01T01:20:00+01:00,MW,-8.498999999999999
Creigiau,2024-05-01T01:25:00+01:00,MW,-8.434999999999999
Creigiau,2024-05-01T01:30:00+01:00,MW,-8.246
Creigiau,2024-05-01T01:35:00+01:00,MW,-8.113
Creigiau,2024-05-01T01:40:00+01:00,MW,-8.25
Creigiau,2024-05-01T01:45:00+01:00,MW,-8.166
Creigiau,2024-05-01T01:50:00+01:00,MW,-8.147
Creigiau,2024-05-01T01:55:00+01:00,MW,-8.221
Creigiau,2024-05-01T02:00:00+01:00,MW,-8.057
Creigiau,2024-05-01T02:05:00+01:00,MW,-8.16
Creigiau,2024-05-01T02:10:00+01:00,MW,-8.056000000000001
Creigiau,2024-05-01T02:15:00+01:00,MW,-8.022
Creigiau,2024-05-01T02:20:00+01:00,MW,-8.018
Creigiau,2024-05-01T02:25:00+01:00,MW,-8.103
Creigiau,2024-05-01T02:30:00+01:00,MW,-8.009
Creigiau,2024-05-01T02:35:00+01:00,MW,-7.952
Creigiau,2024-05-01T02:40:00+01:00,MW,-8.042
Creigiau,2024-05-01T02:45:00+01:00,MW,-8.136
Creigiau,2024-05-01T02:50:00+01:00,MW,-7.998
Creigiau,2024-05-01T02:55:00+01:00,MW,-8.036999999999999
Creigiau,2024-05-01T03:00:00+01:00,MW,-8.108
Creigiau,2024-05-01T03:05:00+01:00,MW,-8.100999999999999
Creigiau,2024-05-01T03:10:00+01:00,MW,-7.968
Creigiau,2024-05-01T03:15:00+01:00,MW,-7.877999999999999
Creigiau,2024-05-01T03:20:00+01:00,MW,-7.825
Creigiau,2024-05-01T03:25:00+01:00,MW,-7.945
Creigiau,2024-05-01T03:30:00+01:00,MW,-7.85
Creigiau,2024-05-01T03:35:00+01:00,MW,-7.819000000000001
Creigiau,2024-05-01T03:40:00+01:00,MW,-7.9190000000000005
Creigiau,2024-05-01T03:45:00+01:00,MW,-8.027000000000001
Creigiau,2024-05-01T03:50:00+01:00,MW,-7.843
Creigiau,2024-05-01T03:55:00+01:00,MW,-7.899
Creigiau,2024-05-01T04:00:00+01:00,MW,-7.8149999999999995
Creigiau,2024-05-01T04:05:00+01:00,MW,-7.742
Creigiau,2024-05-01T04:10:00+01:00,MW,-7.848000000000001
Creigiau,2024-05-01T04:15:00+01:00,MW,-7.86
Creigiau,2024-05-01T04:20:00+01:00,MW,-7.942
Creigiau,2024-05-01T04:25:00+01:00,MW,-7.817
Creigiau,2024-05-01T04:30:00+01:00,MW,-7.864
Creigiau,2024-05-01T04:35:00+01:00,MW,-7.71
Creigiau,2024-05-01T04:40:00+01:00,MW,-7.723
Creigiau,2024-05-01T04:45:00+01:00,MW,-7.949
Creigiau,2024-05-01T04:50:00+01:00,MW,-8.166
Creigiau,2024-05-01T04:55:00+01:00,MW,-8.189
Creigiau,2024-05-01T05:00:00+01:00,MW,-7.966
Creigiau,2024-05-01T05:05:00+01:00,MW,-8.203
Creigiau,2024-05-01T05:10:00+01:00,MW,-8.016
Creigiau,2024-05-01T05:15:00+01:00,MW,-8.057
Creigiau,2024-05-01T05:20:00+01:00,MW,-8.017
Creigiau,2024-05-01T05:25:00+01:00,MW,-8.018
Creigiau,2024-05-01T05:30:00+01:00,MW,-8.029
Creigiau,2024-05-01T05:35:00+01:00,MW,-7.968999999999999
Creigiau,2024-05-01T05:40:00+01:00,MW,-7.8549999999999995
Creigiau,2024-05-01T05:45:00+01:00,MW,-7.9559999999999995
Creigiau,2024-05-01T05:50:00+01:00,MW,-8.115
Creigiau,2024-05-01T05:55:00+01:00,MW,-8.109
Creigiau,2024-05-01T06:00:00+01:00,MW,-8.327
