Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-02-26T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.8
,,2024-02-26T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.84
,,2024-02-26T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.75
,,2024-02-26T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.2
,,2024-02-26T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,22.25
,,2024-02-26T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,24.79
,,2024-02-26T23:50:00.000+00:00,feeder,5,N Current (RMS),A,18.3
,,2024-02-26T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,90.9
,,2024-02-26T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,92.7
,,2024-02-26T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,102.6
,,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
,,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
,,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
,,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.02
,,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.58
,,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.41
,,2024-02-26T23:50:00.000+00:00,feeder,4,N Current (RMS),A,41.4
,,2024-02-26T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.3
,,2024-02-26T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,52.3
,,2024-02-26T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,23.5
,,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.19
,,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.78
,,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.68
,,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.27
,,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,19.7
,,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.73
,,2024-02-26T23:50:00.000+00:00,feeder,3,N Current (RMS),A,33.7
,,2024-02-26T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,38.7
,,2024-02-26T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,81.8
,,2024-02-26T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,61.0
,,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.82
,,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.07
,,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.34
,,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.56
,,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.76
,,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.52
,,2024-02-26T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.4
,,2024-02-26T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
,,2024-02-26T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
,,2024-02-26T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.3
,,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
,,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
,,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
,,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.65
,,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.91
,,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.85
,,2024-02-26T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.6
,,2024-02-26T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
,,2024-02-26T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.6
,,2024-02-26T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.9
,,2024-02-26T23:50:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
,,2024-02-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
,,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
,,2024-02-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
,,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
,,2024-02-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.82
,,2024-02-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.57
,,2024-02-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.5
,,2024-02-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.15
