Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
2019-03-31 01:00:00,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494,0.52408,0.20244,0.561820078,0.45408000000000004,0.13244,0.47300000000000003,0.07,0.07,0.0989949494
2019-03-31 01:30:00,0.45204000000000005,0.12972,0.47028442460000003,0.45504000000000006,0.13272,0.47400000000000003,-0.003,-0.003,0.0042426407000000005,0.45204000000000005,0.12972,0.47028442460000003,0.45504000000000006,0.13272,0.47400000000000003,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.45204000000000005,0.12972,0.47028442460000003,0.45504000000000006,0.13272,0.47400000000000003,-0.003,-0.003,0.0042426407000000005,0.45204000000000005,0.12972,0.47028442460000003,0.45504000000000006,0.13272,0.47400000000000003,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
2019-03-31 03:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.21272000000000002,0.5664951897,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.08,0.10630145810000001
2019-03-31 03:30:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 04:00:00,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494,0.5250400000000001,0.20272,0.5628164887,0.45504000000000006,0.13272,0.47400000000000003,0.07,0.07,0.0989949494
2019-03-31 04:30:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
2019-03-31 05:00:00,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494,0.52312,0.20216,0.56082368,0.45312,0.13216,0.47200000000000003,0.07,0.07,0.0989949494
