site,time,unit,value
Honiton Heathfield,2024-05-04T00:05:00+01:00,MVA,4.4719999999999995
Honiton Heathfield,2024-05-04T00:10:00+01:00,MVA,4.497
Honiton Heathfield,2024-05-04T00:15:00+01:00,MVA,4.521
Honiton Heathfield,2024-05-04T00:20:00+01:00,MVA,4.545999999999999
Honiton Heathfield,2024-05-04T00:25:00+01:00,MVA,4.571
Honiton Heathfield,2024-05-04T00:30:00+01:00,MVA,4.5969999999999995
Honiton Heathfield,2024-05-04T00:35:00+01:00,MVA,4.621
Honiton Heathfield,2024-05-04T00:40:00+01:00,MVA,4.646
Honiton Heathfield,2024-05-04T00:45:00+01:00,MVA,4.670999999999999
Honiton Heathfield,2024-05-04T00:50:00+01:00,MVA,4.696
Honiton Heathfield,2024-05-04T00:55:00+01:00,MVA,4.720000000000001
Honiton Heathfield,2024-05-04T01:00:00+01:00,MVA,4.745
Honiton Heathfield,2024-05-04T01:05:00+01:00,MVA,4.848000000000001
Honiton Heathfield,2024-05-04T01:10:00+01:00,MVA,5.029
Honiton Heathfield,2024-05-04T01:15:00+01:00,MVA,5.04
Honiton Heathfield,2024-05-04T01:20:00+01:00,MVA,4.997
Honiton Heathfield,2024-05-04T01:25:00+01:00,MVA,4.954
Honiton Heathfield,2024-05-04T01:30:00+01:00,MVA,4.973
Honiton Heathfield,2024-05-04T01:35:00+01:00,MVA,5.1080000000000005
Honiton Heathfield,2024-05-04T01:40:00+01:00,MVA,5.24
Honiton Heathfield,2024-05-04T01:45:00+01:00,MVA,5.265000000000001
Honiton Heathfield,2024-05-04T01:50:00+01:00,MVA,5.165
Honiton Heathfield,2024-05-04T01:55:00+01:00,MVA,5.032
Honiton Heathfield,2024-05-04T02:00:00+01:00,MVA,4.906
Honiton Heathfield,2024-05-04T02:05:00+01:00,MVA,4.839
Honiton Heathfield,2024-05-04T02:10:00+01:00,MVA,4.784000000000001
Honiton Heathfield,2024-05-04T02:15:00+01:00,MVA,4.7330000000000005
Honiton Heathfield,2024-05-04T02:20:00+01:00,MVA,4.707
Honiton Heathfield,2024-05-04T02:25:00+01:00,MVA,4.682
Honiton Heathfield,2024-05-04T02:30:00+01:00,MVA,4.657
Honiton Heathfield,2024-05-04T02:35:00+01:00,MVA,4.633
Honiton Heathfield,2024-05-04T02:40:00+01:00,MVA,4.608
Honiton Heathfield,2024-05-04T02:45:00+01:00,MVA,4.583
Honiton Heathfield,2024-05-04T02:50:00+01:00,MVA,4.558
Honiton Heathfield,2024-05-04T02:55:00+01:00,MVA,4.534
Honiton Heathfield,2024-05-04T03:00:00+01:00,MVA,4.509
Honiton Heathfield,2024-05-04T03:05:00+01:00,MVA,4.484
Honiton Heathfield,2024-05-04T03:10:00+01:00,MVA,4.46
Honiton Heathfield,2024-05-04T03:15:00+01:00,MVA,4.435
Honiton Heathfield,2024-05-04T03:20:00+01:00,MVA,4.417999999999999
Honiton Heathfield,2024-05-04T03:25:00+01:00,MVA,4.452999999999999
Honiton Heathfield,2024-05-04T03:30:00+01:00,MVA,4.497
Honiton Heathfield,2024-05-04T03:35:00+01:00,MVA,4.542
Honiton Heathfield,2024-05-04T03:40:00+01:00,MVA,4.587
Honiton Heathfield,2024-05-04T03:45:00+01:00,MVA,4.596
Honiton Heathfield,2024-05-04T03:50:00+01:00,MVA,4.536
Honiton Heathfield,2024-05-04T03:55:00+01:00,MVA,4.474
Honiton Heathfield,2024-05-04T04:00:00+01:00,MVA,4.412
Honiton Heathfield,2024-05-04T04:05:00+01:00,MVA,4.351
Honiton Heathfield,2024-05-04T04:10:00+01:00,MVA,4.327
Honiton Heathfield,2024-05-04T04:15:00+01:00,MVA,4.329000000000001
Honiton Heathfield,2024-05-04T04:20:00+01:00,MVA,4.332
Honiton Heathfield,2024-05-04T04:25:00+01:00,MVA,4.334
Honiton Heathfield,2024-05-04T04:30:00+01:00,MVA,4.336
Honiton Heathfield,2024-05-04T04:35:00+01:00,MVA,4.3469999999999995
Honiton Heathfield,2024-05-04T04:40:00+01:00,MVA,4.375
Honiton Heathfield,2024-05-04T04:45:00+01:00,MVA,4.404
Honiton Heathfield,2024-05-04T04:50:00+01:00,MVA,4.433
Honiton Heathfield,2024-05-04T04:55:00+01:00,MVA,4.462
Honiton Heathfield,2024-05-04T05:00:00+01:00,MVA,4.491
Honiton Heathfield,2024-05-04T05:05:00+01:00,MVA,4.52
Honiton Heathfield,2024-05-04T05:10:00+01:00,MVA,4.5489999999999995
Honiton Heathfield,2024-05-04T05:15:00+01:00,MVA,4.577999999999999
Honiton Heathfield,2024-05-04T05:20:00+01:00,MVA,4.607
Honiton Heathfield,2024-05-04T05:25:00+01:00,MVA,4.635
Honiton Heathfield,2024-05-04T05:30:00+01:00,MVA,4.665
Honiton Heathfield,2024-05-04T05:35:00+01:00,MVA,4.694
Honiton Heathfield,2024-05-04T05:40:00+01:00,MVA,4.723
Honiton Heathfield,2024-05-04T05:45:00+01:00,MVA,4.752000000000001
Honiton Heathfield,2024-05-04T05:50:00+01:00,MVA,4.78
Honiton Heathfield,2024-05-04T05:55:00+01:00,MVA,4.808999999999999
Honiton Heathfield,2024-05-04T06:00:00+01:00,MVA,4.836
Honiton Heathfield,2024-05-04T06:05:00+01:00,MVA,4.866
Honiton Heathfield,2024-05-04T06:10:00+01:00,MVA,4.9
Honiton Heathfield,2024-05-04T06:15:00+01:00,MVA,4.934
Honiton Heathfield,2024-05-04T06:20:00+01:00,MVA,4.969
Honiton Heathfield,2024-05-04T06:25:00+01:00,MVA,5.003
Honiton Heathfield,2024-05-04T06:30:00+01:00,MVA,5.038
Honiton Heathfield,2024-05-04T06:35:00+01:00,MVA,5.072
Honiton Heathfield,2024-05-04T06:40:00+01:00,MVA,5.106999999999999
Honiton Heathfield,2024-05-04T06:45:00+01:00,MVA,5.141
Honiton Heathfield,2024-05-04T06:50:00+01:00,MVA,5.175
Honiton Heathfield,2024-05-04T06:55:00+01:00,MVA,5.21
Honiton Heathfield,2024-05-04T07:00:00+01:00,MVA,5.244
Honiton Heathfield,2024-05-04T07:05:00+01:00,MVA,5.28
Honiton Heathfield,2024-05-04T07:10:00+01:00,MVA,5.324
Honiton Heathfield,2024-05-04T07:15:00+01:00,MVA,5.33
Honiton Heathfield,2024-05-04T07:20:00+01:00,MVA,5.265000000000001
Honiton Heathfield,2024-05-04T07:25:00+01:00,MVA,5.199
Honiton Heathfield,2024-05-04T07:30:00+01:00,MVA,5.289
Honiton Heathfield,2024-05-04T07:35:00+01:00,MVA,5.354
Honiton Heathfield,2024-05-04T07:40:00+01:00,MVA,5.41
Honiton Heathfield,2024-05-04T07:45:00+01:00,MVA,5.6370000000000005
Honiton Heathfield,2024-05-04T07:50:00+01:00,MVA,5.661
Honiton Heathfield,2024-05-04T07:55:00+01:00,MVA,5.603999999999999
Honiton Heathfield,2024-05-04T08:00:00+01:00,MVA,5.442
Honiton Heathfield,2024-05-04T08:05:00+01:00,MVA,5.362
Honiton Heathfield,2024-05-04T08:10:00+01:00,MVA,5.396
Honiton Heathfield,2024-05-04T08:15:00+01:00,MVA,5.43
Honiton Heathfield,2024-05-04T08:20:00+01:00,MVA,5.466
Honiton Heathfield,2024-05-04T08:25:00+01:00,MVA,5.452999999999999
Honiton Heathfield,2024-05-04T08:30:00+01:00,MVA,5.221
Honiton Heathfield,2024-05-04T08:35:00+01:00,MVA,5.156000000000001
Honiton Heathfield,2024-05-04T08:40:00+01:00,MVA,5.139
Honiton Heathfield,2024-05-04T08:45:00+01:00,MVA,5.136
Honiton Heathfield,2024-05-04T08:50:00+01:00,MVA,5.132
Honiton Heathfield,2024-05-04T08:55:00+01:00,MVA,5.127000000000001
Honiton Heathfield,2024-05-04T09:00:00+01:00,MVA,5.123
Honiton Heathfield,2024-05-04T09:05:00+01:00,MVA,5.119
Honiton Heathfield,2024-05-04T09:10:00+01:00,MVA,5.1
Honiton Heathfield,2024-05-04T09:15:00+01:00,MVA,5.032
Honiton Heathfield,2024-05-04T09:20:00+01:00,MVA,4.962
Honiton Heathfield,2024-05-04T09:25:00+01:00,MVA,4.986000000000001
Honiton Heathfield,2024-05-04T09:30:00+01:00,MVA,5.024
Honiton Heathfield,2024-05-04T09:35:00+01:00,MVA,4.962999999999999
Honiton Heathfield,2024-05-04T09:40:00+01:00,MVA,4.894
Honiton Heathfield,2024-05-04T09:45:00+01:00,MVA,4.897
Honiton Heathfield,2024-05-04T09:50:00+01:00,MVA,4.829000000000001
Honiton Heathfield,2024-05-04T09:55:00+01:00,MVA,4.7620000000000005
Honiton Heathfield,2024-05-04T10:00:00+01:00,MVA,4.694
Honiton Heathfield,2024-05-04T10:05:00+01:00,MVA,4.627000000000001
Honiton Heathfield,2024-05-04T10:10:00+01:00,MVA,4.56
Honiton Heathfield,2024-05-04T10:15:00+01:00,MVA,4.593
Honiton Heathfield,2024-05-04T10:20:00+01:00,MVA,4.629
Honiton Heathfield,2024-05-04T10:25:00+01:00,MVA,4.643000000000001
Honiton Heathfield,2024-05-04T10:30:00+01:00,MVA,4.464
Honiton Heathfield,2024-05-04T10:35:00+01:00,MVA,4.48
Honiton Heathfield,2024-05-04T10:40:00+01:00,MVA,4.496
Honiton Heathfield,2024-05-04T10:45:00+01:00,MVA,4.456
Honiton Heathfield,2024-05-04T10:50:00+01:00,MVA,4.306
Honiton Heathfield,2024-05-04T10:55:00+01:00,MVA,4.343
Honiton Heathfield,2024-05-04T11:00:00+01:00,MVA,4.224
Honiton Heathfield,2024-05-04T11:05:00+01:00,MVA,4.131
Honiton Heathfield,2024-05-04T11:10:00+01:00,MVA,4.073
Honiton Heathfield,2024-05-04T11:15:00+01:00,MVA,4.259
Honiton Heathfield,2024-05-04T11:20:00+01:00,MVA,4.2490000000000006
Honiton Heathfield,2024-05-04T11:25:00+01:00,MVA,4.112
Honiton Heathfield,2024-05-04T11:30:00+01:00,MVA,4.056
Honiton Heathfield,2024-05-04T11:35:00+01:00,MVA,4.106
Honiton Heathfield,2024-05-04T11:40:00+01:00,MVA,3.8680000000000003
Honiton Heathfield,2024-05-04T11:45:00+01:00,MVA,3.909
Honiton Heathfield,2024-05-04T11:50:00+01:00,MVA,3.8390000000000004
Honiton Heathfield,2024-05-04T11:55:00+01:00,MVA,3.802
Honiton Heathfield,2024-05-04T12:00:00+01:00,MVA,3.765
Honiton Heathfield,2024-05-04T12:05:00+01:00,MVA,3.7279999999999998
Honiton Heathfield,2024-05-04T12:10:00+01:00,MVA,3.691
Honiton Heathfield,2024-05-04T12:15:00+01:00,MVA,3.654
Honiton Heathfield,2024-05-04T12:20:00+01:00,MVA,3.618
Honiton Heathfield,2024-05-04T12:25:00+01:00,MVA,3.581
Honiton Heathfield,2024-05-04T12:30:00+01:00,MVA,3.5439999999999996
Honiton Heathfield,2024-05-04T12:35:00+01:00,MVA,3.586
Honiton Heathfield,2024-05-04T12:40:00+01:00,MVA,3.694
Honiton Heathfield,2024-05-04T12:45:00+01:00,MVA,3.697
Honiton Heathfield,2024-05-04T12:50:00+01:00,MVA,3.502
Honiton Heathfield,2024-05-04T12:55:00+01:00,MVA,3.471
Honiton Heathfield,2024-05-04T13:00:00+01:00,MVA,3.412
Honiton Heathfield,2024-05-04T13:05:00+01:00,MVA,3.316
Honiton Heathfield,2024-05-04T13:10:00+01:00,MVA,3.2199999999999998
Honiton Heathfield,2024-05-04T13:15:00+01:00,MVA,3.191
Honiton Heathfield,2024-05-04T13:20:00+01:00,MVA,3.239
Honiton Heathfield,2024-05-04T13:25:00+01:00,MVA,3.2039999999999997
Honiton Heathfield,2024-05-04T13:30:00+01:00,MVA,3.169
Honiton Heathfield,2024-05-04T13:35:00+01:00,MVA,3.1340000000000003
Honiton Heathfield,2024-05-04T13:40:00+01:00,MVA,3.098
Honiton Heathfield,2024-05-04T13:45:00+01:00,MVA,3.062
