site,time,unit,value
Offwell,2024-05-04T00:05:00+01:00,MW,-3.789
Offwell,2024-05-04T00:10:00+01:00,MW,-3.853
Offwell,2024-05-04T00:15:00+01:00,MW,-3.773
Offwell,2024-05-04T00:20:00+01:00,MW,-3.771
Offwell,2024-05-04T00:25:00+01:00,MW,-3.837
Offwell,2024-05-04T00:30:00+01:00,MW,-3.856
Offwell,2024-05-04T00:35:00+01:00,MW,-3.7969999999999997
Offwell,2024-05-04T00:40:00+01:00,MW,-3.769
Offwell,2024-05-04T00:45:00+01:00,MW,-3.746
Offwell,2024-05-04T00:50:00+01:00,MW,-3.7889999999999997
Offwell,2024-05-04T00:55:00+01:00,MW,-3.7640000000000002
Offwell,2024-05-04T01:00:00+01:00,MW,-3.821
Offwell,2024-05-04T01:05:00+01:00,MW,-4.168
Offwell,2024-05-04T01:10:00+01:00,MW,-4.396
Offwell,2024-05-04T01:15:00+01:00,MW,-4.4159999999999995
Offwell,2024-05-04T01:20:00+01:00,MW,-4.454
Offwell,2024-05-04T01:25:00+01:00,MW,-4.408
Offwell,2024-05-04T01:30:00+01:00,MW,-4.367
Offwell,2024-05-04T01:35:00+01:00,MW,-4.459
Offwell,2024-05-04T01:40:00+01:00,MW,-4.529
Offwell,2024-05-04T01:45:00+01:00,MW,-4.5969999999999995
Offwell,2024-05-04T01:50:00+01:00,MW,-4.513999999999999
Offwell,2024-05-04T01:55:00+01:00,MW,-4.495
Offwell,2024-05-04T02:00:00+01:00,MW,-4.447
Offwell,2024-05-04T02:05:00+01:00,MW,-4.4830000000000005
Offwell,2024-05-04T02:10:00+01:00,MW,-4.5040000000000004
Offwell,2024-05-04T02:15:00+01:00,MW,-4.417
Offwell,2024-05-04T02:20:00+01:00,MW,-4.401
Offwell,2024-05-04T02:25:00+01:00,MW,-4.423
Offwell,2024-05-04T02:30:00+01:00,MW,-4.407
Offwell,2024-05-04T02:35:00+01:00,MW,-4.356
Offwell,2024-05-04T02:40:00+01:00,MW,-4.346
Offwell,2024-05-04T02:45:00+01:00,MW,-4.263
Offwell,2024-05-04T02:50:00+01:00,MW,-4.2379999999999995
Offwell,2024-05-04T02:55:00+01:00,MW,-4.227
Offwell,2024-05-04T03:00:00+01:00,MW,-4.226
Offwell,2024-05-04T03:05:00+01:00,MW,-4.231999999999999
Offwell,2024-05-04T03:10:00+01:00,MW,-4.247999999999999
Offwell,2024-05-04T03:15:00+01:00,MW,-4.2379999999999995
Offwell,2024-05-04T03:20:00+01:00,MW,-4.186999999999999
Offwell,2024-05-04T03:25:00+01:00,MW,-4.117
Offwell,2024-05-04T03:30:00+01:00,MW,-4.093999999999999
Offwell,2024-05-04T03:35:00+01:00,MW,-4.135
Offwell,2024-05-04T03:40:00+01:00,MW,-4.172
Offwell,2024-05-04T03:45:00+01:00,MW,-4.185
Offwell,2024-05-04T03:50:00+01:00,MW,-4.173
Offwell,2024-05-04T03:55:00+01:00,MW,-4.221
Offwell,2024-05-04T04:00:00+01:00,MW,-4.166
Offwell,2024-05-04T04:05:00+01:00,MW,-4.16
Offwell,2024-05-04T04:10:00+01:00,MW,-4.189
Offwell,2024-05-04T04:15:00+01:00,MW,-4.152
Offwell,2024-05-04T04:20:00+01:00,MW,-4.0920000000000005
Offwell,2024-05-04T04:25:00+01:00,MW,-4.052
Offwell,2024-05-04T04:30:00+01:00,MW,-4.007
Offwell,2024-05-04T04:35:00+01:00,MW,-3.9530000000000003
Offwell,2024-05-04T04:40:00+01:00,MW,-3.923
Offwell,2024-05-04T04:45:00+01:00,MW,-3.9130000000000003
Offwell,2024-05-04T04:50:00+01:00,MW,-3.9
Offwell,2024-05-04T04:55:00+01:00,MW,-4.004
Offwell,2024-05-04T05:00:00+01:00,MW,-4.019
Offwell,2024-05-04T05:05:00+01:00,MW,-4.125
Offwell,2024-05-04T05:10:00+01:00,MW,-4.175
Offwell,2024-05-04T05:15:00+01:00,MW,-4.131
Offwell,2024-05-04T05:20:00+01:00,MW,-4.04
Offwell,2024-05-04T05:25:00+01:00,MW,-4.002000000000001
Offwell,2024-05-04T05:30:00+01:00,MW,-4.001
Offwell,2024-05-04T05:35:00+01:00,MW,-3.972
Offwell,2024-05-04T05:40:00+01:00,MW,-4.021
Offwell,2024-05-04T05:45:00+01:00,MW,-4.024
Offwell,2024-05-04T05:50:00+01:00,MW,-4.096
Offwell,2024-05-04T05:55:00+01:00,MW,-4.109
Offwell,2024-05-04T06:00:00+01:00,MW,-4.046
Offwell,2024-05-04T06:05:00+01:00,MW,-4.102
Offwell,2024-05-04T06:10:00+01:00,MW,-4.112
Offwell,2024-05-04T06:15:00+01:00,MW,-4.184
Offwell,2024-05-04T06:20:00+01:00,MW,-4.23
Offwell,2024-05-04T06:25:00+01:00,MW,-4.293
Offwell,2024-05-04T06:30:00+01:00,MW,-4.336
Offwell,2024-05-04T06:35:00+01:00,MW,-4.391
Offwell,2024-05-04T06:40:00+01:00,MW,-4.382
Offwell,2024-05-04T06:45:00+01:00,MW,-4.433
Offwell,2024-05-04T06:50:00+01:00,MW,-4.474
Offwell,2024-05-04T06:55:00+01:00,MW,-4.45
Offwell,2024-05-04T07:00:00+01:00,MW,-4.459
Offwell,2024-05-04T07:05:00+01:00,MW,-4.57
Offwell,2024-05-04T07:10:00+01:00,MW,-4.696
Offwell,2024-05-04T07:15:00+01:00,MW,-4.752000000000001
Offwell,2024-05-04T07:20:00+01:00,MW,-4.801
Offwell,2024-05-04T07:25:00+01:00,MW,-4.729
Offwell,2024-05-04T07:30:00+01:00,MW,-4.7219999999999995
Offwell,2024-05-04T07:35:00+01:00,MW,-4.554
Offwell,2024-05-04T07:40:00+01:00,MW,-4.618
Offwell,2024-05-04T07:45:00+01:00,MW,-4.691
Offwell,2024-05-04T07:50:00+01:00,MW,-4.775
Offwell,2024-05-04T07:55:00+01:00,MW,-4.763999999999999
Offwell,2024-05-04T08:00:00+01:00,MW,-4.727
Offwell,2024-05-04T08:05:00+01:00,MW,-4.672
Offwell,2024-05-04T08:10:00+01:00,MW,-4.619
