dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10057.0,,10057.0,69,814.0,2024-02-19 05:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,10851.0,,10851.0,69,944.0,2024-02-19 06:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11470.0,,11470.0,69,1001.0,2024-02-19 06:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,14214.0,,14214.0,69,1156.0,2024-02-19 07:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13028.0,,13028.0,69,1711.0,2024-02-19 07:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11430.0,,11430.0,69,1428.0,2024-02-19 08:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,13135.0,,13135.0,69,1123.0,2024-02-19 08:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,9548.0,,9548.0,69,1091.0,2024-02-19 09:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,11124.0,,11124.0,69,1319.0,2024-02-19 09:30:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
NGED_904099_4_Feb_2024,National Grid Electricity Distribution,NGED,904099,MONSAL DALE NORTH HYKEHAM,4,4,"53.1875, -.5847",70,12078.0,,12078.0,69,1657.0,2024-02-19 10:00:00+00:00,2024-03-27 11:02:36+00:00,2024-03-31 15:35:57+01:00
