Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.47
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.61
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.9
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.06
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.54
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.85
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.51
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.67
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,51.3
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.6
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.9
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,70.4
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.0
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,4.32
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.12
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.67
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.8
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
750753,Hagley Hall - Bartestree,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.41
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.47
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.0
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,1.7
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.2
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,2.6
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.94
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.58
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.46
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.11
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.53
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.25
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,44.8
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,19.2
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,20.0
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.9
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.0
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.36
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,4.52
750753,Hagley Hall - Bartestree,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.0
