Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.82
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.86
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,12.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,12.94
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,17.92
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,40.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,52.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,56.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,74.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.16
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.41
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.54
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,18.92
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,15.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,35.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,52.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,78.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,67.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.68
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,19.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,45.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,43.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,41.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,82.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,22.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.75
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.25
