Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.33
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.11
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.84
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.46
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.19
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.95
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,45.3
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.0
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,61.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.32
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.33
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.26
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.46
,,2024-04-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.5
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,22.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,37.2
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.35
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.18
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.64
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.83
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.79
,,2024-04-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,35.4
,,2024-04-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
,,2024-04-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,60.8
,,2024-04-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
,,2024-04-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.3
