Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.99
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,56.41
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,20.06
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,31.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,N Current (RMS),A,96.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,233.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,84.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,132.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.47
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.87
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.41
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.51
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.57
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,N Current (RMS),A,18.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,12.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.06
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.27
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.86
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,40.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,34.92
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,N Current (RMS),A,87.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,169.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,145.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.75
