Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 01:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-03-31 03:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-03-31 03:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-03-31 04:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 04:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 05:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 05:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 06:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-03-31 06:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 07:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-03-31 07:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 08:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
