Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.89
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.12
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.57
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.31
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-3.27
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.1
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.9
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,21.7
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.0
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.21
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.63
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.67
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.14
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-2.54
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,N Current (RMS),A,13.5
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.4
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.84
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-1.85
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.48
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.7
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.1
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.0
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.1
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.71
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.26
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.19
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.73
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,N Current (RMS),A,6.6
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
182229,Needs,2024-02-21T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.5
182229,Needs,2024-02-21T23:50:00.000+00:00,transformer,,Temperature,C,21.1
