Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.09
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.56
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,34.06
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,19.81
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,15.84
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,62.4
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,141.2
431984,Stiles Road,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,83.2
