dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2879.0,,2879.0,23,209.0,2024-03-15 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1791.0,,1791.0,23,115.0,2024-03-15 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1972.0,,1972.0,23,176.0,2024-03-15 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,2018.0,,2018.0,23,138.0,2024-03-15 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1865.0,,1865.0,23,137.0,2024-03-15 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1848.0,,1848.0,23,101.0,2024-03-15 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1476.0,,1476.0,23,177.0,2024-03-15 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1399.0,,1399.0,23,133.0,2024-03-15 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1398.0,,1398.0,23,166.0,2024-03-15 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
NGED_921337_2_Mar_2024,National Grid Electricity Distribution,NGED,921337,BRADGATE GARDENS K477,2,2,"52.6778, -1.1867",23,1183.0,,1183.0,23,145.0,2024-03-16 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:15:09+01:00
