site,time,unit,value
Burslem 11Kv,10/16/2023 00:00:00,MW,-15.724248
Burslem 11Kv,10/16/2023 00:05:00,MW,-15.4942711
Burslem 11Kv,10/16/2023 00:10:00,MW,-15.3977256
Burslem 11Kv,10/16/2023 00:15:00,MW,-15.277745300000001
Burslem 11Kv,10/16/2023 00:20:00,MW,-15.3193317
Burslem 11Kv,10/16/2023 00:25:00,MW,-15.221866200000001
Burslem 11Kv,10/16/2023 00:30:00,MW,-15.2363007
Burslem 11Kv,10/16/2023 00:35:00,MW,-15.1977687
Burslem 11Kv,10/16/2023 00:40:00,MW,-15.1547497
Burslem 11Kv,10/16/2023 00:45:00,MW,-15.0976175
Burslem 11Kv,10/16/2023 00:50:00,MW,-15.061340399999999
Burslem 11Kv,10/16/2023 00:55:00,MW,-14.975368
Burslem 11Kv,10/16/2023 01:00:00,MW,-15.0605466
Burslem 11Kv,10/16/2023 01:05:00,MW,-14.983415
Burslem 11Kv,10/16/2023 01:10:00,MW,-14.956753299999999
Burslem 11Kv,10/16/2023 01:15:00,MW,-14.8805619
Burslem 11Kv,10/16/2023 01:20:00,MW,-15.0161273
Burslem 11Kv,10/16/2023 01:25:00,MW,-15.0195158
Burslem 11Kv,10/16/2023 01:30:00,MW,-15.2686165
Burslem 11Kv,10/16/2023 01:35:00,MW,-15.3772573
Burslem 11Kv,10/16/2023 01:40:00,MW,-15.4290081
Burslem 11Kv,10/16/2023 01:45:00,MW,-15.518238100000001
Burslem 11Kv,10/16/2023 01:50:00,MW,-15.5764067
Burslem 11Kv,10/16/2023 01:55:00,MW,-15.518445799999999
Burslem 11Kv,10/16/2023 02:00:00,MW,-15.4884145
Burslem 11Kv,10/16/2023 02:05:00,MW,-15.5486839
Burslem 11Kv,10/16/2023 02:10:00,MW,-15.5234782
Burslem 11Kv,10/16/2023 02:15:00,MW,-15.433794299999999
Burslem 11Kv,10/16/2023 02:20:00,MW,-15.4311247
Burslem 11Kv,10/16/2023 02:25:00,MW,-15.3905301
Burslem 11Kv,10/16/2023 02:30:00,MW,-15.3090717
Burslem 11Kv,10/16/2023 02:35:00,MW,-15.329151
Burslem 11Kv,10/16/2023 02:40:00,MW,-15.2929206
Burslem 11Kv,10/16/2023 02:45:00,MW,-15.3488229
Burslem 11Kv,10/16/2023 02:50:00,MW,-15.3321957
Burslem 11Kv,10/16/2023 02:55:00,MW,-15.317428200000002
Burslem 11Kv,10/16/2023 03:00:00,MW,-15.3038396
Burslem 11Kv,10/16/2023 03:05:00,MW,-15.3272719
Burslem 11Kv,10/16/2023 03:10:00,MW,-15.2384509
Burslem 11Kv,10/16/2023 03:15:00,MW,-15.115622000000002
Burslem 11Kv,10/16/2023 03:20:00,MW,-15.142520300000001
Burslem 11Kv,10/16/2023 03:25:00,MW,-15.059727599999999
Burslem 11Kv,10/16/2023 03:30:00,MW,-15.049798799999998
Burslem 11Kv,10/16/2023 03:35:00,MW,-15.129840399999999
Burslem 11Kv,10/16/2023 03:40:00,MW,-15.1178368
Burslem 11Kv,10/16/2023 03:45:00,MW,-15.114770199999999
Burslem 11Kv,10/16/2023 03:50:00,MW,-15.5248768
Burslem 11Kv,10/16/2023 03:55:00,MW,-15.6410833
Burslem 11Kv,10/16/2023 04:00:00,MW,-15.4094035
Burslem 11Kv,10/16/2023 04:05:00,MW,-15.3451201
Burslem 11Kv,10/16/2023 04:10:00,MW,-15.371188
Burslem 11Kv,10/16/2023 04:15:00,MW,-15.471296500000001
Burslem 11Kv,10/16/2023 04:20:00,MW,-15.4616146
Burslem 11Kv,10/16/2023 04:25:00,MW,-15.34646
Burslem 11Kv,10/16/2023 04:30:00,MW,-15.283880800000002
Burslem 11Kv,10/16/2023 04:35:00,MW,-15.4403053
Burslem 11Kv,10/16/2023 04:40:00,MW,-15.3851895
Burslem 11Kv,10/16/2023 04:45:00,MW,-15.438503100000002
Burslem 11Kv,10/16/2023 04:50:00,MW,-15.421442599999999
Burslem 11Kv,10/16/2023 04:55:00,MW,-15.410619100000002
Burslem 11Kv,10/16/2023 05:00:00,MW,-15.740642300000001
Burslem 11Kv,10/16/2023 05:05:00,MW,-15.837327899999998
Burslem 11Kv,10/16/2023 05:10:00,MW,-15.9705847
Burslem 11Kv,10/16/2023 05:15:00,MW,-16.1669989
Burslem 11Kv,10/16/2023 05:20:00,MW,-16.2764216
Burslem 11Kv,10/16/2023 05:25:00,MW,-16.4192471
Burslem 11Kv,10/16/2023 05:30:00,MW,-16.7739283
Burslem 11Kv,10/16/2023 05:35:00,MW,-16.941029999999998
Burslem 11Kv,10/16/2023 05:40:00,MW,-17.058444
Burslem 11Kv,10/16/2023 05:45:00,MW,-17.44724
Burslem 11Kv,10/16/2023 05:50:00,MW,-17.5517535
Burslem 11Kv,10/16/2023 05:55:00,MW,-17.7709913
Burslem 11Kv,10/16/2023 06:00:00,MW,-18.3584576
Burslem 11Kv,10/16/2023 06:05:00,MW,-19.096566
Burslem 11Kv,10/16/2023 06:10:00,MW,-19.6587122
Burslem 11Kv,10/16/2023 06:15:00,MW,-19.9535357
Burslem 11Kv,10/16/2023 06:20:00,MW,-20.1653229
Burslem 11Kv,10/16/2023 06:25:00,MW,-20.3654737
Burslem 11Kv,10/16/2023 06:30:00,MW,-20.7997218
Burslem 11Kv,10/16/2023 06:35:00,MW,-21.3726666
Burslem 11Kv,10/16/2023 06:40:00,MW,-21.8998938
Burslem 11Kv,10/16/2023 06:45:00,MW,-22.463742
Burslem 11Kv,10/16/2023 06:50:00,MW,-22.8531421
Burslem 11Kv,10/16/2023 06:55:00,MW,-23.3557815
Burslem 11Kv,10/16/2023 07:00:00,MW,-23.9573186
Burslem 11Kv,10/16/2023 07:05:00,MW,-24.6784971
Burslem 11Kv,10/16/2023 07:10:00,MW,-25.1704032
Burslem 11Kv,10/16/2023 07:15:00,MW,-25.3686766
Burslem 11Kv,10/16/2023 07:20:00,MW,-25.5928249
Burslem 11Kv,10/16/2023 07:25:00,MW,-25.891631
Burslem 11Kv,10/16/2023 07:30:00,MW,-26.3382888
Burslem 11Kv,10/16/2023 07:35:00,MW,-27.118112
Burslem 11Kv,10/16/2023 07:40:00,MW,-27.545846
Burslem 11Kv,10/16/2023 07:45:00,MW,-27.6341776
Burslem 11Kv,10/16/2023 07:50:00,MW,-27.698456
Burslem 11Kv,10/16/2023 07:55:00,MW,-27.7614921
Burslem 11Kv,10/16/2023 08:00:00,MW,-28.0896638
Burslem 11Kv,10/16/2023 08:05:00,MW,-28.3084458
Burslem 11Kv,10/16/2023 08:10:00,MW,-28.5008085
Burslem 11Kv,10/16/2023 08:15:00,MW,-28.908030099999998
Burslem 11Kv,10/16/2023 08:20:00,MW,-29.283326000000002
Burslem 11Kv,10/16/2023 08:25:00,MW,-29.145389
Burslem 11Kv,10/16/2023 08:30:00,MW,-29.2950093
Burslem 11Kv,10/16/2023 08:35:00,MW,-29.4497058
Burslem 11Kv,10/16/2023 08:40:00,MW,-29.4494353
Burslem 11Kv,10/16/2023 08:45:00,MW,-29.3448502
Burslem 11Kv,10/16/2023 08:50:00,MW,-29.8877707
Burslem 11Kv,10/16/2023 08:55:00,MW,-30.1536796
Burslem 11Kv,10/16/2023 09:00:00,MW,-30.270329099999998
Burslem 11Kv,10/16/2023 09:05:00,MW,-30.527997900000003
Burslem 11Kv,10/16/2023 09:10:00,MW,-30.676056
Burslem 11Kv,10/16/2023 09:15:00,MW,-30.6592475
Burslem 11Kv,10/16/2023 09:20:00,MW,-30.559585
