Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-19.56
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-14.94
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-12.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.86233
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.94961
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.94955
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Min),A,5.5
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (Max),A,5.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,5.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Min),A,13.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (Max),A,13.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,13.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Min),A,14.62
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (Max),A,14.88
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.75
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-15.57
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-10.81
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-10.13
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.89627
