Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.84
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.78
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.59
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,60.2
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.98
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.94
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.08
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.49
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,27.6
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.7
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.8
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.9
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.64
722936,Berwicks Lane - Marston Green,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
