Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.58
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,5.47
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.67
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.14
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,11.2
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,23.7
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,12.1
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,17.8
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.11
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.68
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.75
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.13
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.37
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,N Current (RMS),A,23.4
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.3
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,35.6
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.3
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.36
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.99
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.37
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.7
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.42
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,21.1
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.1
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,42.0
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.7
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,3.5
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.41
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.58
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.5
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.94
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.9
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.4
930938,REGENCY DRIVE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.7
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.64
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.81
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.54
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.11
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,12.5
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.2
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.8
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,17.8
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.15
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.83
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,8.24
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,10.77
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,17.8
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.7
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,46.0
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.96
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.82
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.71
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,26.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,38.0
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,53.8
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,3.5
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.21
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.4
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.8
930938,REGENCY DRIVE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.05
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.71
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.75
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.09
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.28
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,11.4
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,24.9
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.8
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,22.6
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.13
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.02
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.17
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.45
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.37
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.74
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,23.4
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,24.2
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.8
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,50.0
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.68
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.03
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.68
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.71
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.17
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.8
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,20.0
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,18.3
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,39.2
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.1
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,3.6
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.44
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.91
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.63
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.82
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.7
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.3
930938,REGENCY DRIVE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.67
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.74
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.35
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.88
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,11.0
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,24.8
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.7
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.0
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.17
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.06
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.52
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.83
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.65
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,27.7
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.5
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.9
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,49.5
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.24
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.88
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.46
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.3
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.08
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,17.2
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,17.2
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.8
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,16.2
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,3.7
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.71
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.48
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.61
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.2
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.6
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.7
930938,REGENCY DRIVE,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.54
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.82
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.59
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.42
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,11.0
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,25.2
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,15.6
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,18.9
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.17
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.57
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.49
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,13.26
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,31.8
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,16.4
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,45.4
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,56.2
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.78
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.12
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.2
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,3.63
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.9
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.38
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,N Current (RMS),A,18.3
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,18.1
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,34.4
930938,REGENCY DRIVE,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,18.5
