site,time,unit,value
Heavitree,2024-05-04T00:05:00+01:00,MVA,3.77
Heavitree,2024-05-04T00:10:00+01:00,MVA,3.786
Heavitree,2024-05-04T00:15:00+01:00,MVA,3.802
Heavitree,2024-05-04T00:20:00+01:00,MVA,3.818
Heavitree,2024-05-04T00:25:00+01:00,MVA,3.833
Heavitree,2024-05-04T00:30:00+01:00,MVA,3.849
Heavitree,2024-05-04T00:35:00+01:00,MVA,3.865
Heavitree,2024-05-04T00:40:00+01:00,MVA,3.88
Heavitree,2024-05-04T00:45:00+01:00,MVA,3.8970000000000002
Heavitree,2024-05-04T00:50:00+01:00,MVA,3.9130000000000003
Heavitree,2024-05-04T00:55:00+01:00,MVA,3.9290000000000003
Heavitree,2024-05-04T01:00:00+01:00,MVA,3.944
Heavitree,2024-05-04T01:05:00+01:00,MVA,3.96
Heavitree,2024-05-04T01:10:00+01:00,MVA,3.976
Heavitree,2024-05-04T01:15:00+01:00,MVA,3.989
Heavitree,2024-05-04T01:20:00+01:00,MVA,3.968
Heavitree,2024-05-04T01:25:00+01:00,MVA,3.937
Heavitree,2024-05-04T01:30:00+01:00,MVA,3.905
Heavitree,2024-05-04T01:35:00+01:00,MVA,3.874
Heavitree,2024-05-04T01:40:00+01:00,MVA,3.843
Heavitree,2024-05-04T01:45:00+01:00,MVA,3.811
Heavitree,2024-05-04T01:50:00+01:00,MVA,3.7800000000000002
Heavitree,2024-05-04T01:55:00+01:00,MVA,3.748
Heavitree,2024-05-04T02:00:00+01:00,MVA,3.718
Heavitree,2024-05-04T02:05:00+01:00,MVA,3.686
Heavitree,2024-05-04T02:10:00+01:00,MVA,3.6550000000000002
Heavitree,2024-05-04T02:15:00+01:00,MVA,3.623
Heavitree,2024-05-04T02:20:00+01:00,MVA,3.598
Heavitree,2024-05-04T02:25:00+01:00,MVA,3.597
Heavitree,2024-05-04T02:30:00+01:00,MVA,3.599
Heavitree,2024-05-04T02:35:00+01:00,MVA,3.6020000000000003
Heavitree,2024-05-04T02:40:00+01:00,MVA,3.605
Heavitree,2024-05-04T02:45:00+01:00,MVA,3.607
Heavitree,2024-05-04T02:50:00+01:00,MVA,3.609
Heavitree,2024-05-04T02:55:00+01:00,MVA,3.6109999999999998
Heavitree,2024-05-04T03:00:00+01:00,MVA,3.614
Heavitree,2024-05-04T03:05:00+01:00,MVA,3.6159999999999997
Heavitree,2024-05-04T03:10:00+01:00,MVA,3.618
Heavitree,2024-05-04T03:15:00+01:00,MVA,3.62
Heavitree,2024-05-04T03:20:00+01:00,MVA,3.623
Heavitree,2024-05-04T03:25:00+01:00,MVA,3.625
Heavitree,2024-05-04T03:30:00+01:00,MVA,3.628
Heavitree,2024-05-04T03:35:00+01:00,MVA,3.638
Heavitree,2024-05-04T03:40:00+01:00,MVA,3.653
Heavitree,2024-05-04T03:45:00+01:00,MVA,3.667
Heavitree,2024-05-04T03:50:00+01:00,MVA,3.6820000000000004
Heavitree,2024-05-04T03:55:00+01:00,MVA,3.696
Heavitree,2024-05-04T04:00:00+01:00,MVA,3.7119999999999997
Heavitree,2024-05-04T04:05:00+01:00,MVA,3.726
Heavitree,2024-05-04T04:10:00+01:00,MVA,3.741
Heavitree,2024-05-04T04:15:00+01:00,MVA,3.755
Heavitree,2024-05-04T04:20:00+01:00,MVA,3.77
Heavitree,2024-05-04T04:25:00+01:00,MVA,3.785
Heavitree,2024-05-04T04:30:00+01:00,MVA,3.799
Heavitree,2024-05-04T04:35:00+01:00,MVA,3.814
Heavitree,2024-05-04T04:40:00+01:00,MVA,3.828
Heavitree,2024-05-04T04:45:00+01:00,MVA,3.843
Heavitree,2024-05-04T04:50:00+01:00,MVA,3.857
Heavitree,2024-05-04T04:55:00+01:00,MVA,3.873
Heavitree,2024-05-04T05:00:00+01:00,MVA,3.887
Heavitree,2024-05-04T05:05:00+01:00,MVA,3.902
Heavitree,2024-05-04T05:10:00+01:00,MVA,3.9160000000000004
Heavitree,2024-05-04T05:15:00+01:00,MVA,3.931
Heavitree,2024-05-04T05:20:00+01:00,MVA,3.9450000000000003
