Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.31
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.16
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.16
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.09
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.39
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.32
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,9.2
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,11.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,1.9
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,8.1
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.24
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.46
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.34
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.91
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.05
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.7
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,2.0
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.7
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.3
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.18
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.74
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.62
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,2.4
587077,Market Way,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
