site,time,unit,value
Lady Windsor,2024-05-03T00:05:00+01:00,MW,-1.5249999999999995
Lady Windsor,2024-05-03T00:10:00+01:00,MW,-1.4480000000000004
Lady Windsor,2024-05-03T00:15:00+01:00,MW,-1.4579999999999997
Lady Windsor,2024-05-03T00:20:00+01:00,MW,-1.4400000000000004
Lady Windsor,2024-05-03T00:25:00+01:00,MW,-1.4300000000000002
Lady Windsor,2024-05-03T00:30:00+01:00,MW,-1.4429999999999996
Lady Windsor,2024-05-03T00:35:00+01:00,MW,-1.4490000000000003
Lady Windsor,2024-05-03T00:40:00+01:00,MW,-1.4209999999999998
Lady Windsor,2024-05-03T00:45:00+01:00,MW,-1.4659999999999997
Lady Windsor,2024-05-03T00:50:00+01:00,MW,-1.3949999999999996
Lady Windsor,2024-05-03T00:55:00+01:00,MW,-1.3800000000000003
Lady Windsor,2024-05-03T01:00:00+01:00,MW,-1.3949999999999996
Lady Windsor,2024-05-03T01:05:00+01:00,MW,-1.4089999999999998
Lady Windsor,2024-05-03T01:10:00+01:00,MW,-1.4
Lady Windsor,2024-05-03T01:15:00+01:00,MW,-1.388
Lady Windsor,2024-05-03T01:20:00+01:00,MW,-1.38
Lady Windsor,2024-05-03T01:25:00+01:00,MW,-1.371
Lady Windsor,2024-05-03T01:30:00+01:00,MW,-1.3810000000000002
Lady Windsor,2024-05-03T01:35:00+01:00,MW,-1.3860000000000001
Lady Windsor,2024-05-03T01:40:00+01:00,MW,-1.374
Lady Windsor,2024-05-03T01:45:00+01:00,MW,-1.367
Lady Windsor,2024-05-03T01:50:00+01:00,MW,-1.3499999999999996
Lady Windsor,2024-05-03T01:55:00+01:00,MW,-1.334
Lady Windsor,2024-05-03T02:00:00+01:00,MW,-1.346
Lady Windsor,2024-05-03T02:05:00+01:00,MW,-1.3270000000000004
Lady Windsor,2024-05-03T02:10:00+01:00,MW,-1.342
Lady Windsor,2024-05-03T02:15:00+01:00,MW,-1.3510000000000004
