site,time,unit,value
Hams Hall South 11Kv,10/16/2023 00:00:00,MW,-12.7977988204
Hams Hall South 11Kv,10/16/2023 00:05:00,MW,-12.773800466
Hams Hall South 11Kv,10/16/2023 00:10:00,MW,-12.735589281000001
Hams Hall South 11Kv,10/16/2023 00:15:00,MW,-13.143465507
Hams Hall South 11Kv,10/16/2023 00:20:00,MW,-13.227496202000001
Hams Hall South 11Kv,10/16/2023 00:25:00,MW,-12.929943598
Hams Hall South 11Kv,10/16/2023 00:30:00,MW,-12.632697152999999
Hams Hall South 11Kv,10/16/2023 00:35:00,MW,-12.683921819999998
Hams Hall South 11Kv,10/16/2023 00:40:00,MW,-12.940853964
Hams Hall South 11Kv,10/16/2023 00:45:00,MW,-13.008525711999999
Hams Hall South 11Kv,10/16/2023 00:50:00,MW,-12.765844455
Hams Hall South 11Kv,10/16/2023 00:55:00,MW,-13.049458913
Hams Hall South 11Kv,10/16/2023 01:00:00,MW,-13.389354076
Hams Hall South 11Kv,10/16/2023 01:05:00,MW,-12.982497616
Hams Hall South 11Kv,10/16/2023 01:10:00,MW,-12.919149487
Hams Hall South 11Kv,10/16/2023 01:15:00,MW,-12.788955875000001
Hams Hall South 11Kv,10/16/2023 01:20:00,MW,-12.864112112
Hams Hall South 11Kv,10/16/2023 01:25:00,MW,-12.77171658
Hams Hall South 11Kv,10/16/2023 01:30:00,MW,-13.067531407
Hams Hall South 11Kv,10/16/2023 01:35:00,MW,-13.111548194000001
Hams Hall South 11Kv,10/16/2023 01:40:00,MW,-12.4070933
Hams Hall South 11Kv,10/16/2023 01:45:00,MW,-12.454224539999998
Hams Hall South 11Kv,10/16/2023 01:50:00,MW,-12.932635266
Hams Hall South 11Kv,10/16/2023 01:55:00,MW,-12.97369222
Hams Hall South 11Kv,10/16/2023 02:00:00,MW,-13.166021607
Hams Hall South 11Kv,10/16/2023 02:05:00,MW,-13.31440255
Hams Hall South 11Kv,10/16/2023 02:10:00,MW,-13.372313575
Hams Hall South 11Kv,10/16/2023 02:15:00,MW,-13.435116022
