site,time,unit,value
Brawdy,2024-05-03T00:05:00+01:00,MW,-1.1609999999999998
Brawdy,2024-05-03T00:10:00+01:00,MW,-1.1140000000000003
Brawdy,2024-05-03T00:15:00+01:00,MW,-1.1800000000000002
Brawdy,2024-05-03T00:20:00+01:00,MW,-1.1720000000000002
Brawdy,2024-05-03T00:25:00+01:00,MW,-1.1429999999999998
Brawdy,2024-05-03T00:30:00+01:00,MW,-1.158
Brawdy,2024-05-03T00:35:00+01:00,MW,-1.193
Brawdy,2024-05-03T00:40:00+01:00,MW,-1.1369999999999998
Brawdy,2024-05-03T00:45:00+01:00,MW,-1.2179999999999997
Brawdy,2024-05-03T00:50:00+01:00,MW,-1.182
Brawdy,2024-05-03T00:55:00+01:00,MW,-1.19
Brawdy,2024-05-03T01:00:00+01:00,MW,-1.21
Brawdy,2024-05-03T01:05:00+01:00,MW,-1.2040000000000002
Brawdy,2024-05-03T01:10:00+01:00,MW,-1.1960000000000002
Brawdy,2024-05-03T01:15:00+01:00,MW,-1.2009999999999996
Brawdy,2024-05-03T01:20:00+01:00,MW,-1.1629999999999998
Brawdy,2024-05-03T01:25:00+01:00,MW,-1.1919999999999997
Brawdy,2024-05-03T01:30:00+01:00,MW,-1.2010000000000003
Brawdy,2024-05-03T01:35:00+01:00,MW,-1.2149999999999999
Brawdy,2024-05-03T01:40:00+01:00,MW,-1.2559999999999996
Brawdy,2024-05-03T01:45:00+01:00,MW,-1.2630000000000003
Brawdy,2024-05-03T01:50:00+01:00,MW,-1.2930000000000001
Brawdy,2024-05-03T01:55:00+01:00,MW,-1.3210000000000002
Brawdy,2024-05-03T02:00:00+01:00,MW,-1.3
Brawdy,2024-05-03T02:05:00+01:00,MW,-1.2879999999999998
Brawdy,2024-05-03T02:10:00+01:00,MW,-1.227
Brawdy,2024-05-03T02:15:00+01:00,MW,-1.2619999999999998
Brawdy,2024-05-03T02:20:00+01:00,MW,-1.2549999999999994
Brawdy,2024-05-03T02:25:00+01:00,MW,-1.2129999999999996
Brawdy,2024-05-03T02:30:00+01:00,MW,-1.2209999999999999
Brawdy,2024-05-03T02:35:00+01:00,MW,-1.2150000000000007
Brawdy,2024-05-03T02:40:00+01:00,MW,-1.197
Brawdy,2024-05-03T02:45:00+01:00,MW,-1.2319999999999995
Brawdy,2024-05-03T02:50:00+01:00,MW,-1.2140000000000004
Brawdy,2024-05-03T02:55:00+01:00,MW,-1.2359999999999998
Brawdy,2024-05-03T03:00:00+01:00,MW,-1.2610000000000006
Brawdy,2024-05-03T03:05:00+01:00,MW,-1.2530000000000001
Brawdy,2024-05-03T03:10:00+01:00,MW,-1.2800000000000002
Brawdy,2024-05-03T03:15:00+01:00,MW,-1.2610000000000001
Brawdy,2024-05-03T03:20:00+01:00,MW,-1.1980000000000002
Brawdy,2024-05-03T03:25:00+01:00,MW,-1.185
Brawdy,2024-05-03T03:30:00+01:00,MW,-1.171
Brawdy,2024-05-03T03:35:00+01:00,MW,-1.1909999999999998
Brawdy,2024-05-03T03:40:00+01:00,MW,-1.2
Brawdy,2024-05-03T03:45:00+01:00,MW,-1.197
Brawdy,2024-05-03T03:50:00+01:00,MW,-1.2519999999999998
Brawdy,2024-05-03T03:55:00+01:00,MW,-1.2379999999999998
Brawdy,2024-05-03T04:00:00+01:00,MW,-1.2320000000000002
Brawdy,2024-05-03T04:05:00+01:00,MW,-1.2510000000000001
Brawdy,2024-05-03T04:10:00+01:00,MW,-1.2429999999999997
Brawdy,2024-05-03T04:15:00+01:00,MW,-1.259
Brawdy,2024-05-03T04:20:00+01:00,MW,-1.235
Brawdy,2024-05-03T04:25:00+01:00,MW,-1.25
Brawdy,2024-05-03T04:30:00+01:00,MW,-1.2199999999999998
Brawdy,2024-05-03T04:35:00+01:00,MW,-1.223
Brawdy,2024-05-03T04:40:00+01:00,MW,-1.221
Brawdy,2024-05-03T04:45:00+01:00,MW,-1.285
Brawdy,2024-05-03T04:50:00+01:00,MW,-1.2099999999999997
Brawdy,2024-05-03T04:55:00+01:00,MW,-1.2189999999999999
Brawdy,2024-05-03T05:00:00+01:00,MW,-1.2429999999999999
Brawdy,2024-05-03T05:05:00+01:00,MW,-1.2619999999999996
Brawdy,2024-05-03T05:10:00+01:00,MW,-1.2309999999999999
Brawdy,2024-05-03T05:15:00+01:00,MW,-1.2620000000000002
Brawdy,2024-05-03T05:20:00+01:00,MW,-1.298
Brawdy,2024-05-03T05:25:00+01:00,MW,-1.3280000000000003
Brawdy,2024-05-03T05:30:00+01:00,MW,-1.2610000000000001
Brawdy,2024-05-03T05:35:00+01:00,MW,-1.273
Brawdy,2024-05-03T05:40:00+01:00,MW,-1.2230000000000003
Brawdy,2024-05-03T05:45:00+01:00,MW,-1.229
Brawdy,2024-05-03T05:50:00+01:00,MW,-1.223
Brawdy,2024-05-03T05:55:00+01:00,MW,-1.2329999999999999
Brawdy,2024-05-03T06:00:00+01:00,MW,-1.264
Brawdy,2024-05-03T06:05:00+01:00,MW,-1.2900000000000003
Brawdy,2024-05-03T06:10:00+01:00,MW,-1.331
Brawdy,2024-05-03T06:15:00+01:00,MW,-1.3820000000000001
Brawdy,2024-05-03T06:20:00+01:00,MW,-1.423
Brawdy,2024-05-03T06:25:00+01:00,MW,-1.3949999999999996
Brawdy,2024-05-03T06:30:00+01:00,MW,-1.3489999999999998
Brawdy,2024-05-03T06:35:00+01:00,MW,-1.342
Brawdy,2024-05-03T06:40:00+01:00,MW,-1.3820000000000001
Brawdy,2024-05-03T06:45:00+01:00,MW,-1.4940000000000002
Brawdy,2024-05-03T06:50:00+01:00,MW,-1.4659999999999997
Brawdy,2024-05-03T06:55:00+01:00,MW,-1.534
Brawdy,2024-05-03T07:00:00+01:00,MW,-1.5510000000000002
Brawdy,2024-05-03T07:05:00+01:00,MW,-1.5639999999999994
Brawdy,2024-05-03T07:10:00+01:00,MW,-1.6240000000000003
Brawdy,2024-05-03T07:15:00+01:00,MW,-1.6310000000000004
Brawdy,2024-05-03T07:20:00+01:00,MW,-1.6199999999999999
Brawdy,2024-05-03T07:25:00+01:00,MW,-1.693
Brawdy,2024-05-03T07:30:00+01:00,MW,-1.771
Brawdy,2024-05-03T07:35:00+01:00,MW,-1.7490000000000003
Brawdy,2024-05-03T07:40:00+01:00,MW,-1.7509999999999994
Brawdy,2024-05-03T07:45:00+01:00,MW,-1.7330000000000005
Brawdy,2024-05-03T07:50:00+01:00,MW,-1.7779999999999996
Brawdy,2024-05-03T07:55:00+01:00,MW,-1.838
Brawdy,2024-05-03T08:00:00+01:00,MW,-1.8649999999999998
Brawdy,2024-05-03T08:05:00+01:00,MW,-1.7890000000000006
Brawdy,2024-05-03T08:10:00+01:00,MW,-1.7809999999999997
Brawdy,2024-05-03T08:15:00+01:00,MW,-1.7869999999999995
Brawdy,2024-05-03T08:20:00+01:00,MW,-1.8450000000000002
Brawdy,2024-05-03T08:25:00+01:00,MW,-1.892
Brawdy,2024-05-03T08:30:00+01:00,MW,-1.8269999999999997
Brawdy,2024-05-03T08:35:00+01:00,MW,-1.7919999999999998
Brawdy,2024-05-03T08:40:00+01:00,MW,-1.7539999999999996
Brawdy,2024-05-03T08:45:00+01:00,MW,-1.8010000000000002
Brawdy,2024-05-03T08:50:00+01:00,MW,-1.7950000000000004
Brawdy,2024-05-03T08:55:00+01:00,MW,-1.7869999999999995
Brawdy,2024-05-03T09:00:00+01:00,MW,-1.8209999999999997
Brawdy,2024-05-03T09:05:00+01:00,MW,-1.766
Brawdy,2024-05-03T09:10:00+01:00,MW,-1.81
Brawdy,2024-05-03T09:15:00+01:00,MW,-1.7800000000000002
Brawdy,2024-05-03T09:20:00+01:00,MW,-1.7259999999999998
Brawdy,2024-05-03T09:25:00+01:00,MW,-1.807
Brawdy,2024-05-03T09:30:00+01:00,MW,-1.805
Brawdy,2024-05-03T09:35:00+01:00,MW,-1.697
Brawdy,2024-05-03T09:40:00+01:00,MW,-1.7120000000000002
Brawdy,2024-05-03T09:45:00+01:00,MW,-1.737
Brawdy,2024-05-03T09:50:00+01:00,MW,-1.7070000000000005
Brawdy,2024-05-03T09:55:00+01:00,MW,-1.713
Brawdy,2024-05-03T10:00:00+01:00,MW,-1.7549999999999997
Brawdy,2024-05-03T10:05:00+01:00,MW,-1.6579999999999995
Brawdy,2024-05-03T10:10:00+01:00,MW,-1.7740000000000005
Brawdy,2024-05-03T10:15:00+01:00,MW,-1.8309999999999997
Brawdy,2024-05-03T10:20:00+01:00,MW,-1.7650000000000003
Brawdy,2024-05-03T10:25:00+01:00,MW,-1.7559999999999998
Brawdy,2024-05-03T10:30:00+01:00,MW,-1.824
Brawdy,2024-05-03T10:35:00+01:00,MW,-1.7560000000000002
Brawdy,2024-05-03T10:40:00+01:00,MW,-1.7690000000000001
Brawdy,2024-05-03T10:45:00+01:00,MW,-1.7970000000000002
Brawdy,2024-05-03T10:50:00+01:00,MW,-1.7960000000000003
Brawdy,2024-05-03T10:55:00+01:00,MW,-1.817
Brawdy,2024-05-03T11:00:00+01:00,MW,-1.7459999999999996
Brawdy,2024-05-03T11:05:00+01:00,MW,-1.7
Brawdy,2024-05-03T11:10:00+01:00,MW,-1.6779999999999997
Brawdy,2024-05-03T11:15:00+01:00,MW,-1.7029999999999996
Brawdy,2024-05-03T11:20:00+01:00,MW,-1.77
Brawdy,2024-05-03T11:25:00+01:00,MW,-1.7699999999999996
Brawdy,2024-05-03T11:30:00+01:00,MW,-1.688
Brawdy,2024-05-03T11:35:00+01:00,MW,-1.7739999999999998
Brawdy,2024-05-03T11:40:00+01:00,MW,-1.746
Brawdy,2024-05-03T11:45:00+01:00,MW,-1.6660000000000004
Brawdy,2024-05-03T11:50:00+01:00,MW,-1.709
Brawdy,2024-05-03T11:55:00+01:00,MW,-1.7160000000000004
Brawdy,2024-05-03T12:00:00+01:00,MW,-1.6989999999999994
Brawdy,2024-05-03T12:05:00+01:00,MW,-1.7680000000000002
Brawdy,2024-05-03T12:10:00+01:00,MW,-1.736
Brawdy,2024-05-03T12:15:00+01:00,MW,-1.7140000000000004
Brawdy,2024-05-03T12:20:00+01:00,MW,-1.7300000000000004
Brawdy,2024-05-03T12:25:00+01:00,MW,-1.7470000000000003
Brawdy,2024-05-03T12:30:00+01:00,MW,-1.7590000000000001
Brawdy,2024-05-03T12:35:00+01:00,MW,-1.844
Brawdy,2024-05-03T12:40:00+01:00,MW,-1.7760000000000002
Brawdy,2024-05-03T12:45:00+01:00,MW,-1.7480000000000002
Brawdy,2024-05-03T12:50:00+01:00,MW,-1.7240000000000002
Brawdy,2024-05-03T12:55:00+01:00,MW,-1.701
Brawdy,2024-05-03T13:00:00+01:00,MW,-1.742
Brawdy,2024-05-03T13:05:00+01:00,MW,-1.699
Brawdy,2024-05-03T13:10:00+01:00,MW,-1.7020000000000002
Brawdy,2024-05-03T13:15:00+01:00,MW,-1.5940000000000003
Brawdy,2024-05-03T13:20:00+01:00,MW,-1.6550000000000002
Brawdy,2024-05-03T13:25:00+01:00,MW,-1.6909999999999994
Brawdy,2024-05-03T13:30:00+01:00,MW,-1.6849999999999998
Brawdy,2024-05-03T13:35:00+01:00,MW,-1.678
Brawdy,2024-05-03T13:40:00+01:00,MW,-1.6909999999999996
Brawdy,2024-05-03T13:45:00+01:00,MW,-1.665
Brawdy,2024-05-03T13:50:00+01:00,MW,-1.5549999999999997
Brawdy,2024-05-03T13:55:00+01:00,MW,-1.6129999999999998
Brawdy,2024-05-03T14:00:00+01:00,MW,-1.5790000000000002
Brawdy,2024-05-03T14:05:00+01:00,MW,-1.5639999999999996
Brawdy,2024-05-03T14:10:00+01:00,MW,-1.609
Brawdy,2024-05-03T14:15:00+01:00,MW,-1.6350000000000002
Brawdy,2024-05-03T14:20:00+01:00,MW,-1.6670000000000003
Brawdy,2024-05-03T14:25:00+01:00,MW,-1.6929999999999996
Brawdy,2024-05-03T14:30:00+01:00,MW,-1.6309999999999998
Brawdy,2024-05-03T14:35:00+01:00,MW,-1.6679999999999997
Brawdy,2024-05-03T14:40:00+01:00,MW,-1.626
Brawdy,2024-05-03T14:45:00+01:00,MW,-1.6219999999999994
Brawdy,2024-05-03T14:50:00+01:00,MW,-1.6200000000000003
Brawdy,2024-05-03T14:55:00+01:00,MW,-1.653
Brawdy,2024-05-03T15:00:00+01:00,MW,-1.649
Brawdy,2024-05-03T15:05:00+01:00,MW,-1.6109999999999998
Brawdy,2024-05-03T15:10:00+01:00,MW,-1.5790000000000002
Brawdy,2024-05-03T15:15:00+01:00,MW,-1.5750000000000002
Brawdy,2024-05-03T15:20:00+01:00,MW,-1.57
Brawdy,2024-05-03T15:25:00+01:00,MW,-1.5820000000000003
Brawdy,2024-05-03T15:30:00+01:00,MW,-1.6130000000000004
Brawdy,2024-05-03T15:35:00+01:00,MW,-1.6430000000000007
Brawdy,2024-05-03T15:40:00+01:00,MW,-1.7029999999999994
Brawdy,2024-05-03T15:45:00+01:00,MW,-1.6159999999999997
Brawdy,2024-05-03T15:50:00+01:00,MW,-1.6000000000000003
Brawdy,2024-05-03T15:55:00+01:00,MW,-1.641
Brawdy,2024-05-03T16:00:00+01:00,MW,-1.693
Brawdy,2024-05-03T16:05:00+01:00,MW,-1.7279999999999995
Brawdy,2024-05-03T16:10:00+01:00,MW,-1.7210000000000005
Brawdy,2024-05-03T16:15:00+01:00,MW,-1.7440000000000007
Brawdy,2024-05-03T16:20:00+01:00,MW,-1.7180000000000004
Brawdy,2024-05-03T16:25:00+01:00,MW,-1.7370000000000005
Brawdy,2024-05-03T16:30:00+01:00,MW,-1.808
Brawdy,2024-05-03T16:35:00+01:00,MW,-1.7709999999999997
Brawdy,2024-05-03T16:40:00+01:00,MW,-1.8039999999999996
Brawdy,2024-05-03T16:45:00+01:00,MW,-1.8689999999999998
Brawdy,2024-05-03T16:50:00+01:00,MW,-1.7879999999999998
Brawdy,2024-05-03T16:55:00+01:00,MW,-1.8379999999999996
Brawdy,2024-05-03T17:00:00+01:00,MW,-1.8010000000000002
Brawdy,2024-05-03T17:05:00+01:00,MW,-1.8610000000000007
Brawdy,2024-05-03T17:10:00+01:00,MW,-1.836
Brawdy,2024-05-03T17:15:00+01:00,MW,-1.8560000000000003
Brawdy,2024-05-03T17:20:00+01:00,MW,-1.9480000000000004
Brawdy,2024-05-03T17:25:00+01:00,MW,-1.972
Brawdy,2024-05-03T17:30:00+01:00,MW,-1.9580000000000006
Brawdy,2024-05-03T17:35:00+01:00,MW,-1.9760000000000004
Brawdy,2024-05-03T17:40:00+01:00,MW,-1.9719999999999998
Brawdy,2024-05-03T17:45:00+01:00,MW,-2.027
Brawdy,2024-05-03T17:50:00+01:00,MW,-2.0310000000000006
Brawdy,2024-05-03T17:55:00+01:00,MW,-2.086
Brawdy,2024-05-03T18:00:00+01:00,MW,-2.1750000000000003
Brawdy,2024-05-03T18:05:00+01:00,MW,-2.1619999999999995
Brawdy,2024-05-03T18:10:00+01:00,MW,-2.1599999999999993
Brawdy,2024-05-03T18:15:00+01:00,MW,-2.1379999999999995
Brawdy,2024-05-03T18:20:00+01:00,MW,-2.1610000000000005
Brawdy,2024-05-03T18:25:00+01:00,MW,-2.0959999999999996
Brawdy,2024-05-03T18:30:00+01:00,MW,-2.0519999999999996
Brawdy,2024-05-03T18:35:00+01:00,MW,-2.061
Brawdy,2024-05-03T18:40:00+01:00,MW,-2.0730000000000004
Brawdy,2024-05-03T18:45:00+01:00,MW,-2.0219999999999994
Brawdy,2024-05-03T18:50:00+01:00,MW,-1.9839999999999998
Brawdy,2024-05-03T18:55:00+01:00,MW,-2.0069999999999997
Brawdy,2024-05-03T19:00:00+01:00,MW,-2.0180000000000002
Brawdy,2024-05-03T19:05:00+01:00,MW,-1.9720000000000002
Brawdy,2024-05-03T19:10:00+01:00,MW,-1.964
Brawdy,2024-05-03T19:15:00+01:00,MW,-2.0229999999999997
Brawdy,2024-05-03T19:20:00+01:00,MW,-2.0610000000000004
Brawdy,2024-05-03T19:25:00+01:00,MW,-2.061
Brawdy,2024-05-03T19:30:00+01:00,MW,-2.0269999999999997
Brawdy,2024-05-03T19:35:00+01:00,MW,-1.9799999999999995
Brawdy,2024-05-03T19:40:00+01:00,MW,-1.9900000000000007
Brawdy,2024-05-03T19:45:00+01:00,MW,-2.0100000000000002
Brawdy,2024-05-03T19:50:00+01:00,MW,-2.0589999999999997
Brawdy,2024-05-03T19:55:00+01:00,MW,-2.04
Brawdy,2024-05-03T20:00:00+01:00,MW,-2.0280000000000005
Brawdy,2024-05-03T20:05:00+01:00,MW,-2.02
Brawdy,2024-05-03T20:10:00+01:00,MW,-2.0249999999999995
Brawdy,2024-05-03T20:15:00+01:00,MW,-1.9599999999999997
Brawdy,2024-05-03T20:20:00+01:00,MW,-1.9360000000000004
Brawdy,2024-05-03T20:25:00+01:00,MW,-1.92
Brawdy,2024-05-03T20:30:00+01:00,MW,-1.96
Brawdy,2024-05-03T20:35:00+01:00,MW,-1.959
Brawdy,2024-05-03T20:40:00+01:00,MW,-1.9939999999999998
Brawdy,2024-05-03T20:45:00+01:00,MW,-1.9840000000000002
Brawdy,2024-05-03T20:50:00+01:00,MW,-1.9750000000000005
Brawdy,2024-05-03T20:55:00+01:00,MW,-1.9639999999999995
Brawdy,2024-05-03T21:00:00+01:00,MW,-2.012
Brawdy,2024-05-03T21:05:00+01:00,MW,-1.9580000000000002
Brawdy,2024-05-03T21:10:00+01:00,MW,-1.886
Brawdy,2024-05-03T21:15:00+01:00,MW,-1.8629999999999998
