site,time,unit,value
Empingham,10/11/2023 00:00:00,MW,5.4758987
Empingham,10/11/2023 00:05:00,MW,5.4504845
Empingham,10/11/2023 00:10:00,MW,5.443176
Empingham,10/11/2023 00:15:00,MW,5.439106000000001
Empingham,10/11/2023 00:20:00,MW,5.4396186
Empingham,10/11/2023 00:25:00,MW,4.9342326
Empingham,10/11/2023 00:30:00,MW,4.9215526
Empingham,10/11/2023 00:35:00,MW,4.924523499999999
Empingham,10/11/2023 00:40:00,MW,4.9627778
Empingham,10/11/2023 00:45:00,MW,5.0165632
Empingham,10/11/2023 00:50:00,MW,5.0063096
Empingham,10/11/2023 00:55:00,MW,4.976129800000001
Empingham,10/11/2023 01:00:00,MW,5.3700963
Empingham,10/11/2023 01:05:00,MW,5.4676086999999995
Empingham,10/11/2023 01:10:00,MW,5.4542915999999995
Empingham,10/11/2023 01:15:00,MW,5.4626169
Empingham,10/11/2023 01:20:00,MW,5.4814262
Empingham,10/11/2023 01:25:00,MW,5.439457900000001
Empingham,10/11/2023 01:30:00,MW,5.4509763
Empingham,10/11/2023 01:35:00,MW,5.465496999999999
Empingham,10/11/2023 01:40:00,MW,5.4353879
Empingham,10/11/2023 01:45:00,MW,5.4277413
Empingham,10/11/2023 01:50:00,MW,5.462213
Empingham,10/11/2023 01:55:00,MW,5.4270937
Empingham,10/11/2023 02:00:00,MW,5.4310042
Empingham,10/11/2023 02:05:00,MW,5.4364302
Empingham,10/11/2023 02:10:00,MW,5.4097648
Empingham,10/11/2023 02:15:00,MW,5.429066199999999
Empingham,10/11/2023 02:20:00,MW,5.4051654
Empingham,10/11/2023 02:25:00,MW,5.4069296
Empingham,10/11/2023 02:30:00,MW,5.4266556999999995
Empingham,10/11/2023 02:35:00,MW,5.4235356
Empingham,10/11/2023 02:40:00,MW,5.4448042
Empingham,10/11/2023 02:45:00,MW,5.4508416
Empingham,10/11/2023 02:50:00,MW,5.464722999999999
Empingham,10/11/2023 02:55:00,MW,5.4805991
Empingham,10/11/2023 03:00:00,MW,5.2517572
Empingham,10/11/2023 03:05:00,MW,5.1396497
Empingham,10/11/2023 03:10:00,MW,5.1109843
Empingham,10/11/2023 03:15:00,MW,5.090578799999999
Empingham,10/11/2023 03:20:00,MW,5.080334199999999
Empingham,10/11/2023 03:25:00,MW,5.0781814999999995
Empingham,10/11/2023 03:30:00,MW,5.088036499999999
Empingham,10/11/2023 03:35:00,MW,4.936544
Empingham,10/11/2023 03:40:00,MW,4.9477256
Empingham,10/11/2023 03:45:00,MW,4.9652081
Empingham,10/11/2023 03:50:00,MW,4.9412541
Empingham,10/11/2023 03:55:00,MW,4.9595786
Empingham,10/11/2023 04:00:00,MW,4.9515367
Empingham,10/11/2023 04:05:00,MW,5.0354185000000005
Empingham,10/11/2023 04:10:00,MW,5.0292715999999995
Empingham,10/11/2023 04:15:00,MW,4.9869354999999995
Empingham,10/11/2023 04:20:00,MW,4.990293899999999
Empingham,10/11/2023 04:25:00,MW,4.9757309
Empingham,10/11/2023 04:30:00,MW,4.9827217
Empingham,10/11/2023 04:35:00,MW,5.0095975
Empingham,10/11/2023 04:40:00,MW,5.0484726
Empingham,10/11/2023 04:45:00,MW,5.0529008
Empingham,10/11/2023 04:50:00,MW,5.037136800000001
Empingham,10/11/2023 04:55:00,MW,5.041919200000001
Empingham,10/11/2023 05:00:00,MW,4.9926014
Empingham,10/11/2023 05:05:00,MW,4.821888899999999
Empingham,10/11/2023 05:10:00,MW,4.833817
Empingham,10/11/2023 05:15:00,MW,4.91169
Empingham,10/11/2023 05:20:00,MW,5.1122992
Empingham,10/11/2023 05:25:00,MW,5.1899265
Empingham,10/11/2023 05:30:00,MW,5.3578700999999995
Empingham,10/11/2023 05:35:00,MW,5.49252
Empingham,10/11/2023 05:40:00,MW,4.9760358
Empingham,10/11/2023 05:45:00,MW,5.0028162
Empingham,10/11/2023 05:50:00,MW,4.9295597
Empingham,10/11/2023 05:55:00,MW,5.0121068
Empingham,10/11/2023 06:00:00,MW,5.072319200000001
Empingham,10/11/2023 06:05:00,MW,5.0082085
Empingham,10/11/2023 06:10:00,MW,5.1262813000000005
Empingham,10/11/2023 06:15:00,MW,5.1190574
Empingham,10/11/2023 06:20:00,MW,5.248229
Empingham,10/11/2023 06:25:00,MW,5.1702871
Empingham,10/11/2023 06:30:00,MW,5.3401068
Empingham,10/11/2023 06:35:00,MW,5.3334098
Empingham,10/11/2023 06:40:00,MW,5.4275991999999995
Empingham,10/11/2023 06:45:00,MW,5.4533255
Empingham,10/11/2023 06:50:00,MW,5.6773267
Empingham,10/11/2023 06:55:00,MW,5.670604
Empingham,10/11/2023 07:00:00,MW,5.884639099999999
Empingham,10/11/2023 07:05:00,MW,5.7308682
Empingham,10/11/2023 07:10:00,MW,5.7798666999999995
Empingham,10/11/2023 07:15:00,MW,5.9292774999999995
Empingham,10/11/2023 07:20:00,MW,5.9080522
Empingham,10/11/2023 07:25:00,MW,6.1153045
Empingham,10/11/2023 07:30:00,MW,6.0798103999999995
Empingham,10/11/2023 07:35:00,MW,6.3278704
Empingham,10/11/2023 07:40:00,MW,6.4817012
Empingham,10/11/2023 07:45:00,MW,6.4896377
Empingham,10/11/2023 07:50:00,MW,6.5676375
Empingham,10/11/2023 07:55:00,MW,6.4758163
Empingham,10/11/2023 08:00:00,MW,6.5936182
Empingham,10/11/2023 08:05:00,MW,6.4446311000000005
Empingham,10/11/2023 08:10:00,MW,6.5626062
Empingham,10/11/2023 08:15:00,MW,6.4923386999999995
Empingham,10/11/2023 08:20:00,MW,6.6511499
Empingham,10/11/2023 08:25:00,MW,6.5528784
Empingham,10/11/2023 08:30:00,MW,6.5888235
Empingham,10/11/2023 08:35:00,MW,6.7653263
Empingham,10/11/2023 08:40:00,MW,7.1518087
Empingham,10/11/2023 08:45:00,MW,7.0033702
Empingham,10/11/2023 08:50:00,MW,7.0747939
Empingham,10/11/2023 08:55:00,MW,7.131530099999999
Empingham,10/11/2023 09:00:00,MW,7.0254146
Empingham,10/11/2023 09:05:00,MW,7.0539942
Empingham,10/11/2023 09:10:00,MW,7.0288968
Empingham,10/11/2023 09:15:00,MW,7.0677318
Empingham,10/11/2023 09:20:00,MW,7.1349225
Empingham,10/11/2023 09:25:00,MW,7.2012743
Empingham,10/11/2023 09:30:00,MW,7.127335
Empingham,10/11/2023 09:35:00,MW,7.094011
Empingham,10/11/2023 09:40:00,MW,7.2095848
Empingham,10/11/2023 09:45:00,MW,7.228456700000001
Empingham,10/11/2023 09:50:00,MW,7.2255717
Empingham,10/11/2023 09:55:00,MW,7.145542
Empingham,10/11/2023 10:00:00,MW,7.0911021000000005
Empingham,10/11/2023 10:05:00,MW,7.1255158
Empingham,10/11/2023 10:10:00,MW,7.1033097
Empingham,10/11/2023 10:15:00,MW,7.0355015
Empingham,10/11/2023 10:20:00,MW,6.9939507
Empingham,10/11/2023 10:25:00,MW,7.035503
Empingham,10/11/2023 10:30:00,MW,6.5174284
Empingham,10/11/2023 10:35:00,MW,6.596208
Empingham,10/11/2023 10:40:00,MW,6.8891592
Empingham,10/11/2023 10:45:00,MW,6.876531399999999
Empingham,10/11/2023 10:50:00,MW,6.894410499999999
Empingham,10/11/2023 10:55:00,MW,6.9939546
Empingham,10/11/2023 11:00:00,MW,7.048064699999999
Empingham,10/11/2023 11:05:00,MW,6.827092
Empingham,10/11/2023 11:10:00,MW,6.6089749
Empingham,10/11/2023 11:15:00,MW,6.267620600000001
Empingham,10/11/2023 11:20:00,MW,5.911978
Empingham,10/11/2023 11:25:00,MW,5.8852925
Empingham,10/11/2023 11:30:00,MW,5.795014800000001
Empingham,10/11/2023 11:35:00,MW,5.641556
Empingham,10/11/2023 11:40:00,MW,5.6840841
Empingham,10/11/2023 11:45:00,MW,5.594379099999999
Empingham,10/11/2023 11:50:00,MW,5.5209394
Empingham,10/11/2023 11:55:00,MW,5.6901729
Empingham,10/11/2023 12:00:00,MW,5.5977154
Empingham,10/11/2023 12:05:00,MW,5.7615418
Empingham,10/11/2023 12:10:00,MW,5.7973254
Empingham,10/11/2023 12:15:00,MW,5.7012493
Empingham,10/11/2023 12:20:00,MW,5.822202900000001
Empingham,10/11/2023 12:25:00,MW,5.824147
Empingham,10/11/2023 12:30:00,MW,5.7970214
Empingham,10/11/2023 12:35:00,MW,6.0478468
Empingham,10/11/2023 12:40:00,MW,5.773389399999999
Empingham,10/11/2023 12:45:00,MW,5.8659887
Empingham,10/11/2023 12:50:00,MW,5.8743988
Empingham,10/11/2023 12:55:00,MW,5.8235759
Empingham,10/11/2023 13:00:00,MW,5.8356519
Empingham,10/11/2023 13:05:00,MW,5.8322325
Empingham,10/11/2023 13:10:00,MW,5.769855
Empingham,10/11/2023 13:15:00,MW,5.993974
Empingham,10/11/2023 13:20:00,MW,6.0287054
Empingham,10/11/2023 13:25:00,MW,5.9693112
Empingham,10/11/2023 13:30:00,MW,6.0356366999999995
Empingham,10/11/2023 13:35:00,MW,6.2503896
Empingham,10/11/2023 13:40:00,MW,6.167414
Empingham,10/11/2023 13:45:00,MW,6.0233986
Empingham,10/11/2023 13:50:00,MW,6.2726915000000005
Empingham,10/11/2023 13:55:00,MW,6.1126618
Empingham,10/11/2023 14:00:00,MW,5.9906709
Empingham,10/11/2023 14:05:00,MW,6.2213223
Empingham,10/11/2023 14:10:00,MW,6.0982927
Empingham,10/11/2023 14:15:00,MW,6.0058679999999995
Empingham,10/11/2023 14:20:00,MW,6.1581034
