site,time,unit,value
Dartmouth,2024-05-04T00:05:00+01:00,MVA,3.2720000000000002
Dartmouth,2024-05-04T00:10:00+01:00,MVA,3.276
Dartmouth,2024-05-04T00:15:00+01:00,MVA,3.279
Dartmouth,2024-05-04T00:20:00+01:00,MVA,3.283
Dartmouth,2024-05-04T00:25:00+01:00,MVA,3.286
Dartmouth,2024-05-04T00:30:00+01:00,MVA,3.29
Dartmouth,2024-05-04T00:35:00+01:00,MVA,3.293
Dartmouth,2024-05-04T00:40:00+01:00,MVA,3.296
Dartmouth,2024-05-04T00:45:00+01:00,MVA,3.299
Dartmouth,2024-05-04T00:50:00+01:00,MVA,3.302
Dartmouth,2024-05-04T00:55:00+01:00,MVA,3.306
Dartmouth,2024-05-04T01:00:00+01:00,MVA,3.309
Dartmouth,2024-05-04T01:05:00+01:00,MVA,3.3129999999999997
Dartmouth,2024-05-04T01:10:00+01:00,MVA,3.316
Dartmouth,2024-05-04T01:15:00+01:00,MVA,3.319
Dartmouth,2024-05-04T01:20:00+01:00,MVA,3.321
Dartmouth,2024-05-04T01:25:00+01:00,MVA,3.3120000000000003
Dartmouth,2024-05-04T01:30:00+01:00,MVA,3.302
Dartmouth,2024-05-04T01:35:00+01:00,MVA,3.291
Dartmouth,2024-05-04T01:40:00+01:00,MVA,3.2800000000000002
Dartmouth,2024-05-04T01:45:00+01:00,MVA,3.269
Dartmouth,2024-05-04T01:50:00+01:00,MVA,3.258
Dartmouth,2024-05-04T01:55:00+01:00,MVA,3.248
Dartmouth,2024-05-04T02:00:00+01:00,MVA,3.2359999999999998
Dartmouth,2024-05-04T02:05:00+01:00,MVA,3.226
Dartmouth,2024-05-04T02:10:00+01:00,MVA,3.215
Dartmouth,2024-05-04T02:15:00+01:00,MVA,3.205
Dartmouth,2024-05-04T02:20:00+01:00,MVA,3.1929999999999996
Dartmouth,2024-05-04T02:25:00+01:00,MVA,3.182
Dartmouth,2024-05-04T02:30:00+01:00,MVA,3.172
Dartmouth,2024-05-04T02:35:00+01:00,MVA,3.161
Dartmouth,2024-05-04T02:40:00+01:00,MVA,3.15
Dartmouth,2024-05-04T02:45:00+01:00,MVA,3.1390000000000002
Dartmouth,2024-05-04T02:50:00+01:00,MVA,3.129
Dartmouth,2024-05-04T02:55:00+01:00,MVA,3.117
Dartmouth,2024-05-04T03:00:00+01:00,MVA,3.106
Dartmouth,2024-05-04T03:05:00+01:00,MVA,3.096
Dartmouth,2024-05-04T03:10:00+01:00,MVA,3.085
Dartmouth,2024-05-04T03:15:00+01:00,MVA,3.074
Dartmouth,2024-05-04T03:20:00+01:00,MVA,3.0629999999999997
Dartmouth,2024-05-04T03:25:00+01:00,MVA,3.053
Dartmouth,2024-05-04T03:30:00+01:00,MVA,3.042
Dartmouth,2024-05-04T03:35:00+01:00,MVA,3.03
Dartmouth,2024-05-04T03:40:00+01:00,MVA,3.02
Dartmouth,2024-05-04T03:45:00+01:00,MVA,3.009
Dartmouth,2024-05-04T03:50:00+01:00,MVA,2.999
Dartmouth,2024-05-04T03:55:00+01:00,MVA,2.987
Dartmouth,2024-05-04T04:00:00+01:00,MVA,2.9770000000000003
Dartmouth,2024-05-04T04:05:00+01:00,MVA,2.966
Dartmouth,2024-05-04T04:10:00+01:00,MVA,2.955
Dartmouth,2024-05-04T04:15:00+01:00,MVA,2.944
Dartmouth,2024-05-04T04:20:00+01:00,MVA,2.933
Dartmouth,2024-05-04T04:25:00+01:00,MVA,3.034
Dartmouth,2024-05-04T04:30:00+01:00,MVA,3.162
Dartmouth,2024-05-04T04:35:00+01:00,MVA,3.102
Dartmouth,2024-05-04T04:40:00+01:00,MVA,3.032
Dartmouth,2024-05-04T04:45:00+01:00,MVA,2.9610000000000003
Dartmouth,2024-05-04T04:50:00+01:00,MVA,2.995
Dartmouth,2024-05-04T04:55:00+01:00,MVA,3.278
Dartmouth,2024-05-04T05:00:00+01:00,MVA,3.436
Dartmouth,2024-05-04T05:05:00+01:00,MVA,3.475
Dartmouth,2024-05-04T05:10:00+01:00,MVA,3.501
Dartmouth,2024-05-04T05:15:00+01:00,MVA,3.528
Dartmouth,2024-05-04T05:20:00+01:00,MVA,3.554
Dartmouth,2024-05-04T05:25:00+01:00,MVA,3.58
Dartmouth,2024-05-04T05:30:00+01:00,MVA,3.606
Dartmouth,2024-05-04T05:35:00+01:00,MVA,3.6319999999999997
Dartmouth,2024-05-04T05:40:00+01:00,MVA,3.6580000000000004
Dartmouth,2024-05-04T05:45:00+01:00,MVA,3.685
Dartmouth,2024-05-04T05:50:00+01:00,MVA,3.7110000000000003
Dartmouth,2024-05-04T05:55:00+01:00,MVA,3.738
Dartmouth,2024-05-04T06:00:00+01:00,MVA,3.764
Dartmouth,2024-05-04T06:05:00+01:00,MVA,3.7889999999999997
Dartmouth,2024-05-04T06:10:00+01:00,MVA,3.816
Dartmouth,2024-05-04T06:15:00+01:00,MVA,3.8419999999999996
Dartmouth,2024-05-04T06:20:00+01:00,MVA,3.8680000000000003
Dartmouth,2024-05-04T06:25:00+01:00,MVA,3.895
Dartmouth,2024-05-04T06:30:00+01:00,MVA,3.9210000000000003
Dartmouth,2024-05-04T06:35:00+01:00,MVA,3.6399999999999997
Dartmouth,2024-05-04T06:40:00+01:00,MVA,3.652
Dartmouth,2024-05-04T06:45:00+01:00,MVA,3.823
Dartmouth,2024-05-04T06:50:00+01:00,MVA,3.671
Dartmouth,2024-05-04T06:55:00+01:00,MVA,3.666
Dartmouth,2024-05-04T07:00:00+01:00,MVA,3.819
Dartmouth,2024-05-04T07:05:00+01:00,MVA,3.934
Dartmouth,2024-05-04T07:10:00+01:00,MVA,4.005
Dartmouth,2024-05-04T07:15:00+01:00,MVA,4.077
Dartmouth,2024-05-04T07:20:00+01:00,MVA,4.149
Dartmouth,2024-05-04T07:25:00+01:00,MVA,4.22
Dartmouth,2024-05-04T07:30:00+01:00,MVA,4.136
Dartmouth,2024-05-04T07:35:00+01:00,MVA,4.314
Dartmouth,2024-05-04T07:40:00+01:00,MVA,4.1579999999999995
Dartmouth,2024-05-04T07:45:00+01:00,MVA,4.138
Dartmouth,2024-05-04T07:50:00+01:00,MVA,4.184
Dartmouth,2024-05-04T07:55:00+01:00,MVA,4.229
Dartmouth,2024-05-04T08:00:00+01:00,MVA,4.256
Dartmouth,2024-05-04T08:05:00+01:00,MVA,4.271
Dartmouth,2024-05-04T08:10:00+01:00,MVA,4.284
Dartmouth,2024-05-04T08:15:00+01:00,MVA,4.2989999999999995
Dartmouth,2024-05-04T08:20:00+01:00,MVA,4.313
Dartmouth,2024-05-04T08:25:00+01:00,MVA,4.327
Dartmouth,2024-05-04T08:30:00+01:00,MVA,4.341
Dartmouth,2024-05-04T08:35:00+01:00,MVA,4.356
Dartmouth,2024-05-04T08:40:00+01:00,MVA,4.37
Dartmouth,2024-05-04T08:45:00+01:00,MVA,4.384
Dartmouth,2024-05-04T08:50:00+01:00,MVA,4.398
Dartmouth,2024-05-04T08:55:00+01:00,MVA,4.412
Dartmouth,2024-05-04T09:00:00+01:00,MVA,4.427
Dartmouth,2024-05-04T09:05:00+01:00,MVA,4.441
Dartmouth,2024-05-04T09:10:00+01:00,MVA,4.455
Dartmouth,2024-05-04T09:15:00+01:00,MVA,4.468999999999999
Dartmouth,2024-05-04T09:20:00+01:00,MVA,4.4830000000000005
Dartmouth,2024-05-04T09:25:00+01:00,MVA,4.47
Dartmouth,2024-05-04T09:30:00+01:00,MVA,4.342
Dartmouth,2024-05-04T09:35:00+01:00,MVA,4.204
Dartmouth,2024-05-04T09:40:00+01:00,MVA,4.064
Dartmouth,2024-05-04T09:45:00+01:00,MVA,3.942
Dartmouth,2024-05-04T09:50:00+01:00,MVA,3.8899999999999997
Dartmouth,2024-05-04T09:55:00+01:00,MVA,3.846
Dartmouth,2024-05-04T10:00:00+01:00,MVA,3.801
Dartmouth,2024-05-04T10:05:00+01:00,MVA,3.7569999999999997
Dartmouth,2024-05-04T10:10:00+01:00,MVA,3.7119999999999997
Dartmouth,2024-05-04T10:15:00+01:00,MVA,3.667
Dartmouth,2024-05-04T10:20:00+01:00,MVA,3.624
Dartmouth,2024-05-04T10:25:00+01:00,MVA,3.5789999999999997
Dartmouth,2024-05-04T10:30:00+01:00,MVA,3.534
Dartmouth,2024-05-04T10:35:00+01:00,MVA,3.489
Dartmouth,2024-05-04T10:40:00+01:00,MVA,3.634
Dartmouth,2024-05-04T10:45:00+01:00,MVA,3.704
Dartmouth,2024-05-04T10:50:00+01:00,MVA,3.643
Dartmouth,2024-05-04T10:55:00+01:00,MVA,3.5860000000000003
Dartmouth,2024-05-04T11:00:00+01:00,MVA,3.527
Dartmouth,2024-05-04T11:05:00+01:00,MVA,3.469
Dartmouth,2024-05-04T11:10:00+01:00,MVA,3.41
Dartmouth,2024-05-04T11:15:00+01:00,MVA,3.351
Dartmouth,2024-05-04T11:20:00+01:00,MVA,3.449
Dartmouth,2024-05-04T11:25:00+01:00,MVA,3.391
Dartmouth,2024-05-04T11:30:00+01:00,MVA,3.4930000000000003
Dartmouth,2024-05-04T11:35:00+01:00,MVA,3.425
Dartmouth,2024-05-04T11:40:00+01:00,MVA,3.317
Dartmouth,2024-05-04T11:45:00+01:00,MVA,3.3609999999999998
Dartmouth,2024-05-04T11:50:00+01:00,MVA,3.3890000000000002
Dartmouth,2024-05-04T11:55:00+01:00,MVA,3.377
