site,time,unit,value
Mullion,2024-05-04T00:05:00+01:00,MVA,1.7899999999999998
Mullion,2024-05-04T00:10:00+01:00,MVA,1.774
Mullion,2024-05-04T00:15:00+01:00,MVA,1.758
Mullion,2024-05-04T00:20:00+01:00,MVA,1.8059999999999998
Mullion,2024-05-04T00:25:00+01:00,MVA,1.829
Mullion,2024-05-04T00:30:00+01:00,MVA,1.819
Mullion,2024-05-04T00:35:00+01:00,MVA,1.835
Mullion,2024-05-04T00:40:00+01:00,MVA,1.8499999999999999
Mullion,2024-05-04T00:45:00+01:00,MVA,1.865
Mullion,2024-05-04T00:50:00+01:00,MVA,1.8019999999999998
Mullion,2024-05-04T00:55:00+01:00,MVA,1.8319999999999999
Mullion,2024-05-04T01:00:00+01:00,MVA,1.9169999999999998
Mullion,2024-05-04T01:05:00+01:00,MVA,2.074
Mullion,2024-05-04T01:10:00+01:00,MVA,2.243
Mullion,2024-05-04T01:15:00+01:00,MVA,2.318
Mullion,2024-05-04T01:20:00+01:00,MVA,2.363
Mullion,2024-05-04T01:25:00+01:00,MVA,2.399
Mullion,2024-05-04T01:30:00+01:00,MVA,2.435
Mullion,2024-05-04T01:35:00+01:00,MVA,2.4579999999999997
Mullion,2024-05-04T01:40:00+01:00,MVA,2.4339999999999997
Mullion,2024-05-04T01:45:00+01:00,MVA,2.407
Mullion,2024-05-04T01:50:00+01:00,MVA,2.38
Mullion,2024-05-04T01:55:00+01:00,MVA,2.3529999999999998
Mullion,2024-05-04T02:00:00+01:00,MVA,2.359
Mullion,2024-05-04T02:05:00+01:00,MVA,2.4299999999999997
Mullion,2024-05-04T02:10:00+01:00,MVA,2.415
Mullion,2024-05-04T02:15:00+01:00,MVA,2.284
Mullion,2024-05-04T02:20:00+01:00,MVA,2.2439999999999998
Mullion,2024-05-04T02:25:00+01:00,MVA,2.219
Mullion,2024-05-04T02:30:00+01:00,MVA,2.195
Mullion,2024-05-04T02:35:00+01:00,MVA,2.17
Mullion,2024-05-04T02:40:00+01:00,MVA,2.146
Mullion,2024-05-04T02:45:00+01:00,MVA,2.161
Mullion,2024-05-04T02:50:00+01:00,MVA,2.19
Mullion,2024-05-04T02:55:00+01:00,MVA,2.122
Mullion,2024-05-04T03:00:00+01:00,MVA,2.0589999999999997
Mullion,2024-05-04T03:05:00+01:00,MVA,2.0340000000000003
Mullion,2024-05-04T03:10:00+01:00,MVA,2.009
Mullion,2024-05-04T03:15:00+01:00,MVA,1.984
Mullion,2024-05-04T03:20:00+01:00,MVA,1.9589999999999999
Mullion,2024-05-04T03:25:00+01:00,MVA,1.966
Mullion,2024-05-04T03:30:00+01:00,MVA,2.0260000000000002
Mullion,2024-05-04T03:35:00+01:00,MVA,2.076
Mullion,2024-05-04T03:40:00+01:00,MVA,2.159
Mullion,2024-05-04T03:45:00+01:00,MVA,2.056
Mullion,2024-05-04T03:50:00+01:00,MVA,2.118
Mullion,2024-05-04T03:55:00+01:00,MVA,2.078
Mullion,2024-05-04T04:00:00+01:00,MVA,2.0340000000000003
Mullion,2024-05-04T04:05:00+01:00,MVA,2.029
Mullion,2024-05-04T04:10:00+01:00,MVA,2.09
Mullion,2024-05-04T04:15:00+01:00,MVA,2.116
Mullion,2024-05-04T04:20:00+01:00,MVA,2.0469999999999997
Mullion,2024-05-04T04:25:00+01:00,MVA,2.004
Mullion,2024-05-04T04:30:00+01:00,MVA,1.9989999999999999
Mullion,2024-05-04T04:35:00+01:00,MVA,1.994
Mullion,2024-05-04T04:40:00+01:00,MVA,1.9889999999999999
Mullion,2024-05-04T04:45:00+01:00,MVA,1.984
Mullion,2024-05-04T04:50:00+01:00,MVA,1.9789999999999999
Mullion,2024-05-04T04:55:00+01:00,MVA,1.974
Mullion,2024-05-04T05:00:00+01:00,MVA,1.9689999999999999
Mullion,2024-05-04T05:05:00+01:00,MVA,1.964
Mullion,2024-05-04T05:10:00+01:00,MVA,1.958
Mullion,2024-05-04T05:15:00+01:00,MVA,1.9529999999999998
Mullion,2024-05-04T05:20:00+01:00,MVA,1.948
Mullion,2024-05-04T05:25:00+01:00,MVA,1.9429999999999998
Mullion,2024-05-04T05:30:00+01:00,MVA,1.946
Mullion,2024-05-04T05:35:00+01:00,MVA,1.9569999999999999
Mullion,2024-05-04T05:40:00+01:00,MVA,1.9689999999999999
Mullion,2024-05-04T05:45:00+01:00,MVA,1.98
Mullion,2024-05-04T05:50:00+01:00,MVA,1.9909999999999999
Mullion,2024-05-04T05:55:00+01:00,MVA,2.0020000000000002
Mullion,2024-05-04T06:00:00+01:00,MVA,2.013
Mullion,2024-05-04T06:05:00+01:00,MVA,2.05
Mullion,2024-05-04T06:10:00+01:00,MVA,2.118
Mullion,2024-05-04T06:15:00+01:00,MVA,2.035
Mullion,2024-05-04T06:20:00+01:00,MVA,2.064
Mullion,2024-05-04T06:25:00+01:00,MVA,2.094
Mullion,2024-05-04T06:30:00+01:00,MVA,2.124
Mullion,2024-05-04T06:35:00+01:00,MVA,2.153
Mullion,2024-05-04T06:40:00+01:00,MVA,2.1759999999999997
