site,time,unit,value
Doddington Park,10/11/2023 00:00:00,MW,5.236548
Doddington Park,10/11/2023 00:05:00,MW,5.2297885
Doddington Park,10/11/2023 00:10:00,MW,5.0792978
Doddington Park,10/11/2023 00:15:00,MW,5.1493073
Doddington Park,10/11/2023 00:20:00,MW,5.1875834
Doddington Park,10/11/2023 00:25:00,MW,5.1056216
Doddington Park,10/11/2023 00:30:00,MW,5.0965448
Doddington Park,10/11/2023 00:35:00,MW,5.0079563
Doddington Park,10/11/2023 00:40:00,MW,5.0351858
Doddington Park,10/11/2023 00:45:00,MW,4.9740622000000005
Doddington Park,10/11/2023 00:50:00,MW,4.8903262000000005
Doddington Park,10/11/2023 00:55:00,MW,4.993706700000001
Doddington Park,10/11/2023 01:00:00,MW,4.9542439
Doddington Park,10/11/2023 01:05:00,MW,4.940491
Doddington Park,10/11/2023 01:10:00,MW,5.0500544000000005
Doddington Park,10/11/2023 01:15:00,MW,5.0053043
Doddington Park,10/11/2023 01:20:00,MW,5.0579815
Doddington Park,10/11/2023 01:25:00,MW,5.1318719
Doddington Park,10/11/2023 01:30:00,MW,5.1905472
Doddington Park,10/11/2023 01:35:00,MW,5.140337199999999
Doddington Park,10/11/2023 01:40:00,MW,5.1914957
Doddington Park,10/11/2023 01:45:00,MW,5.0607831
Doddington Park,10/11/2023 01:50:00,MW,5.0875151
Doddington Park,10/11/2023 01:55:00,MW,5.0787187
Doddington Park,10/11/2023 02:00:00,MW,5.2273575999999995
Doddington Park,10/11/2023 02:05:00,MW,5.2176072
Doddington Park,10/11/2023 02:10:00,MW,5.312473000000001
Doddington Park,10/11/2023 02:15:00,MW,5.1102606999999995
Doddington Park,10/11/2023 02:20:00,MW,5.0005188
Doddington Park,10/11/2023 02:25:00,MW,4.9777488000000005
Doddington Park,10/11/2023 02:30:00,MW,5.0429732000000005
Doddington Park,10/11/2023 02:35:00,MW,5.009985
Doddington Park,10/11/2023 02:40:00,MW,5.106930999999999
Doddington Park,10/11/2023 02:45:00,MW,4.9648387
Doddington Park,10/11/2023 02:50:00,MW,4.9670337
Doddington Park,10/11/2023 02:55:00,MW,4.8861494
Doddington Park,10/11/2023 03:00:00,MW,4.8361075
Doddington Park,10/11/2023 03:05:00,MW,4.874376
Doddington Park,10/11/2023 03:10:00,MW,4.8074466
Doddington Park,10/11/2023 03:15:00,MW,4.785615
Doddington Park,10/11/2023 03:20:00,MW,4.6925214
Doddington Park,10/11/2023 03:25:00,MW,4.728598
Doddington Park,10/11/2023 03:30:00,MW,4.7764878
Doddington Park,10/11/2023 03:35:00,MW,4.7770103
Doddington Park,10/11/2023 03:40:00,MW,4.7649612999999995
Doddington Park,10/11/2023 03:45:00,MW,4.751925
Doddington Park,10/11/2023 03:50:00,MW,4.6802499
Doddington Park,10/11/2023 03:55:00,MW,4.7270642
Doddington Park,10/11/2023 04:00:00,MW,4.7812871999999995
Doddington Park,10/11/2023 04:05:00,MW,4.7786222
Doddington Park,10/11/2023 04:10:00,MW,4.8299611
Doddington Park,10/11/2023 04:15:00,MW,4.7892117
Doddington Park,10/11/2023 04:20:00,MW,4.8507345
Doddington Park,10/11/2023 04:25:00,MW,4.8502537
Doddington Park,10/11/2023 04:30:00,MW,4.69051
Doddington Park,10/11/2023 04:35:00,MW,4.671127
Doddington Park,10/11/2023 04:40:00,MW,4.7580786
Doddington Park,10/11/2023 04:45:00,MW,4.8207170999999995
Doddington Park,10/11/2023 04:50:00,MW,4.838264499999999
Doddington Park,10/11/2023 04:55:00,MW,4.9081705
Doddington Park,10/11/2023 05:00:00,MW,5.0215152
Doddington Park,10/11/2023 05:05:00,MW,4.9632199
Doddington Park,10/11/2023 05:10:00,MW,5.017615299999999
Doddington Park,10/11/2023 05:15:00,MW,5.0209012
Doddington Park,10/11/2023 05:20:00,MW,4.8470209
Doddington Park,10/11/2023 05:25:00,MW,4.9371264
Doddington Park,10/11/2023 05:30:00,MW,5.0639032
Doddington Park,10/11/2023 05:35:00,MW,5.0757702
Doddington Park,10/11/2023 05:40:00,MW,5.1403644
Doddington Park,10/11/2023 05:45:00,MW,5.2378173
Doddington Park,10/11/2023 05:50:00,MW,5.4586077
Doddington Park,10/11/2023 05:55:00,MW,5.7158090999999995
Doddington Park,10/11/2023 06:00:00,MW,5.9443104
Doddington Park,10/11/2023 06:05:00,MW,6.2138455
Doddington Park,10/11/2023 06:10:00,MW,6.4089023
Doddington Park,10/11/2023 06:15:00,MW,6.5327468
Doddington Park,10/11/2023 06:20:00,MW,6.585725099999999
Doddington Park,10/11/2023 06:25:00,MW,6.5104217
Doddington Park,10/11/2023 06:30:00,MW,6.5426898
Doddington Park,10/11/2023 06:35:00,MW,6.5332873
Doddington Park,10/11/2023 06:40:00,MW,6.495269
Doddington Park,10/11/2023 06:45:00,MW,6.6298945
Doddington Park,10/11/2023 06:50:00,MW,6.6959554
Doddington Park,10/11/2023 06:55:00,MW,6.788157399999999
Doddington Park,10/11/2023 07:00:00,MW,7.0517261
Doddington Park,10/11/2023 07:05:00,MW,7.2290472999999995
Doddington Park,10/11/2023 07:10:00,MW,7.2947216
Doddington Park,10/11/2023 07:15:00,MW,7.432794100000001
Doddington Park,10/11/2023 07:20:00,MW,7.3265774
Doddington Park,10/11/2023 07:25:00,MW,7.3212014
Doddington Park,10/11/2023 07:30:00,MW,7.417263999999999
Doddington Park,10/11/2023 07:35:00,MW,7.6842735
Doddington Park,10/11/2023 07:40:00,MW,7.5925567
Doddington Park,10/11/2023 07:45:00,MW,7.6193597
Doddington Park,10/11/2023 07:50:00,MW,7.6653681
Doddington Park,10/11/2023 07:55:00,MW,7.7002475
Doddington Park,10/11/2023 08:00:00,MW,7.8539422
Doddington Park,10/11/2023 08:05:00,MW,7.8783046
Doddington Park,10/11/2023 08:10:00,MW,8.0167213
Doddington Park,10/11/2023 08:15:00,MW,7.9445262
Doddington Park,10/11/2023 08:20:00,MW,7.901032000000001
Doddington Park,10/11/2023 08:25:00,MW,4.6693678
Doddington Park,10/11/2023 08:30:00,MW,3.8210311
Doddington Park,10/11/2023 08:35:00,MW,3.7897069
Doddington Park,10/11/2023 08:40:00,MW,3.7101572000000003
Doddington Park,10/11/2023 08:45:00,MW,3.7409333
Doddington Park,10/11/2023 08:50:00,MW,3.7410448
Doddington Park,10/11/2023 08:55:00,MW,3.8320088
Doddington Park,10/11/2023 09:00:00,MW,3.7597623000000002
Doddington Park,10/11/2023 09:05:00,MW,3.7398201999999996
Doddington Park,10/11/2023 09:10:00,MW,3.8727134000000003
Doddington Park,10/11/2023 09:15:00,MW,3.8595644
Doddington Park,10/11/2023 09:20:00,MW,3.8447873
Doddington Park,10/11/2023 09:25:00,MW,3.7865838
Doddington Park,10/11/2023 09:30:00,MW,3.6304610999999998
Doddington Park,10/11/2023 09:35:00,MW,3.7571621
Doddington Park,10/11/2023 09:40:00,MW,3.6360375
Doddington Park,10/11/2023 09:45:00,MW,3.6216131000000003
Doddington Park,10/11/2023 09:50:00,MW,3.7501918
Doddington Park,10/11/2023 09:55:00,MW,3.8239927
Doddington Park,10/11/2023 10:00:00,MW,4.0697612
Doddington Park,10/11/2023 10:05:00,MW,4.0248453
Doddington Park,10/11/2023 10:10:00,MW,3.8965993
Doddington Park,10/11/2023 10:15:00,MW,3.9664165000000002
Doddington Park,10/11/2023 10:20:00,MW,3.7830516999999997
Doddington Park,10/11/2023 10:25:00,MW,4.0235517000000005
Doddington Park,10/11/2023 10:30:00,MW,4.1489947
Doddington Park,10/11/2023 10:35:00,MW,4.2128448
Doddington Park,10/11/2023 10:40:00,MW,4.2817895
Doddington Park,10/11/2023 10:45:00,MW,4.3254774
Doddington Park,10/11/2023 10:50:00,MW,4.1804235
Doddington Park,10/11/2023 10:55:00,MW,4.1372099
Doddington Park,10/11/2023 11:00:00,MW,4.1557589
Doddington Park,10/11/2023 11:05:00,MW,4.1442581999999994
Doddington Park,10/11/2023 11:10:00,MW,3.972674
Doddington Park,10/11/2023 11:15:00,MW,4.016462
Doddington Park,10/11/2023 11:20:00,MW,4.194384599999999
Doddington Park,10/11/2023 11:25:00,MW,4.1687737
Doddington Park,10/11/2023 11:30:00,MW,4.0066602
Doddington Park,10/11/2023 11:35:00,MW,3.8508383000000004
Doddington Park,10/11/2023 11:40:00,MW,3.7189332999999998
Doddington Park,10/11/2023 11:45:00,MW,3.8780061999999997
Doddington Park,10/11/2023 11:50:00,MW,3.8025932
Doddington Park,10/11/2023 11:55:00,MW,3.7599641
Doddington Park,10/11/2023 12:00:00,MW,3.9118434000000004
Doddington Park,10/11/2023 12:05:00,MW,4.037105
Doddington Park,10/11/2023 12:10:00,MW,4.1248391
Doddington Park,10/11/2023 12:15:00,MW,4.152276799999999
Doddington Park,10/11/2023 12:20:00,MW,4.3035637
Doddington Park,10/11/2023 12:25:00,MW,4.2246464
Doddington Park,10/11/2023 12:30:00,MW,4.2487075
Doddington Park,10/11/2023 12:35:00,MW,4.3051008
Doddington Park,10/11/2023 12:40:00,MW,4.298700999999999
Doddington Park,10/11/2023 12:45:00,MW,4.2677484
Doddington Park,10/11/2023 12:50:00,MW,4.347883899999999
Doddington Park,10/11/2023 12:55:00,MW,4.306104899999999
Doddington Park,10/11/2023 13:00:00,MW,4.2297194000000005
Doddington Park,10/11/2023 13:05:00,MW,4.2538371
Doddington Park,10/11/2023 13:10:00,MW,4.2993884
Doddington Park,10/11/2023 13:15:00,MW,4.3960517
Doddington Park,10/11/2023 13:20:00,MW,4.3918498
Doddington Park,10/11/2023 13:25:00,MW,4.3493759
Doddington Park,10/11/2023 13:30:00,MW,4.346133
Doddington Park,10/11/2023 13:35:00,MW,4.2889614
Doddington Park,10/11/2023 13:40:00,MW,4.2567486
Doddington Park,10/11/2023 13:45:00,MW,4.2921973
Doddington Park,10/11/2023 13:50:00,MW,4.0978823
Doddington Park,10/11/2023 13:55:00,MW,4.1846097
Doddington Park,10/11/2023 14:00:00,MW,4.2134374999999995
Doddington Park,10/11/2023 14:05:00,MW,4.1723644
Doddington Park,10/11/2023 14:10:00,MW,4.2332792999999995
Doddington Park,10/11/2023 14:15:00,MW,4.4411067
Doddington Park,10/11/2023 14:20:00,MW,4.4441282
Doddington Park,10/11/2023 14:25:00,MW,4.4586967
Doddington Park,10/11/2023 14:30:00,MW,4.3950624000000005
Doddington Park,10/11/2023 14:35:00,MW,4.3650356
Doddington Park,10/11/2023 14:40:00,MW,4.3232561
Doddington Park,10/11/2023 14:45:00,MW,4.2363498
Doddington Park,10/11/2023 14:50:00,MW,4.188098999999999
Doddington Park,10/11/2023 14:55:00,MW,4.2416165
Doddington Park,10/11/2023 15:00:00,MW,4.1875631
Doddington Park,10/11/2023 15:05:00,MW,4.1913903999999995
Doddington Park,10/11/2023 15:10:00,MW,4.1798983
Doddington Park,10/11/2023 15:15:00,MW,4.136131
Doddington Park,10/11/2023 15:20:00,MW,4.1499897
