Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.89
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.29
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.66
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.03
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,7.8
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.2
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.4
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.7
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.93
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.26
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.23
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.61
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.62
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.8
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.7
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.9
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.9
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.54
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.04
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.73
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,7.4
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.9
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.3
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.4
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,transformer,,Temperature,C,21.6
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.06
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.31
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.38
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.3
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
844824,Avondale Road - Wellington,2023-05-29T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.4
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.38
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,2.44
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.66
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.88
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,7.3
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.8
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.3
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.0
844824,Avondale Road - Wellington,2023-05-29T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.49
