Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T18:55:00,80.5,31.82,48.68,5.54,0.00,0.00,26.28
2024-05-03T19:00:00,87.6,31.16,56.44,5.24,0.00,0.00,25.92
2024-05-03T19:05:00,94.17,31.1,63.07,5.16,0.00,0.00,25.94
2024-05-03T19:10:00,94.37,31.02,63.35,5.30,0.00,0.00,25.72
2024-05-03T19:15:00,93.91,30.99,62.92,5.35,0.00,0.00,25.64
2024-05-03T19:20:00,94.34,31.01,63.33,5.67,0.00,0.00,25.34
2024-05-03T19:25:00,94.75,30.81,63.94,5.80,0.00,0.00,25.01
2024-05-03T19:30:00,93.65,30.62,63.03,5.41,0.00,0.00,25.21
2024-05-03T19:35:00,93.62,30.88,62.74,5.59,0.00,0.00,25.29
2024-05-03T19:40:00,92.87,31.08,61.79,5.64,0.00,0.00,25.44
2024-05-03T19:45:00,92.77,30.5,62.27,5.43,0.00,0.00,25.07
2024-05-03T19:50:00,92.05,30.03,62.02,5.13,0.00,0.00,24.90
2024-05-03T19:55:00,92.26,30.41,61.85,5.49,0.00,0.00,24.92
2024-05-03T20:00:00,91.82,30.1,61.72,4.97,0.00,0.00,25.13
2024-05-03T20:05:00,92.51,30.23,62.28,5.26,0.00,0.00,24.97
2024-05-03T20:10:00,91.6,30.31,61.29,5.29,0.00,0.00,25.02
2024-05-03T20:15:00,90.67,29.41,61.26,4.88,0.00,0.00,24.53
2024-05-03T20:20:00,90.8,30.88,59.92,5.08,0.00,0.00,25.80
2024-05-03T20:25:00,90.99,32.72,58.27,5.48,0.00,0.00,27.24
2024-05-03T20:30:00,89.9,30.61,59.29,5.27,0.00,0.00,25.34
2024-05-03T20:35:00,88.78,29.64,59.14,5.00,0.00,0.00,24.64
2024-05-03T20:40:00,88.37,30.23,58.14,4.81,0.00,0.00,25.42
2024-05-03T20:45:00,88.73,29.73,59.00,4.92,0.00,0.00,24.81
2024-05-03T20:50:00,87.5,30.08,57.42,4.74,0.00,0.00,25.34
2024-05-03T20:55:00,86.32,29.87,56.45,4.42,0.00,0.00,25.45
2024-05-03T21:00:00,85.57,29.51,56.06,3.94,0.00,0.00,25.57
2024-05-03T21:05:00,85.94,29.87,56.07,4.04,0.00,0.00,25.83
2024-05-03T21:10:00,84.99,29.11,55.88,4.04,0.00,0.00,25.07
2024-05-03T21:15:00,85.07,29.94,55.13,4.22,0.00,0.00,25.72
