site,time,unit,value
Staplegrove,2024-05-04T00:05:00+01:00,MVA,3.726
Staplegrove,2024-05-04T00:10:00+01:00,MVA,3.715
Staplegrove,2024-05-04T00:15:00+01:00,MVA,3.7039999999999997
Staplegrove,2024-05-04T00:20:00+01:00,MVA,3.693
Staplegrove,2024-05-04T00:25:00+01:00,MVA,3.681
Staplegrove,2024-05-04T00:30:00+01:00,MVA,3.67
Staplegrove,2024-05-04T00:35:00+01:00,MVA,3.659
Staplegrove,2024-05-04T00:40:00+01:00,MVA,3.6470000000000002
Staplegrove,2024-05-04T00:45:00+01:00,MVA,3.636
Staplegrove,2024-05-04T00:50:00+01:00,MVA,3.624
Staplegrove,2024-05-04T00:55:00+01:00,MVA,3.613
Staplegrove,2024-05-04T01:00:00+01:00,MVA,3.601
Staplegrove,2024-05-04T01:05:00+01:00,MVA,3.59
Staplegrove,2024-05-04T01:10:00+01:00,MVA,3.5789999999999997
Staplegrove,2024-05-04T01:15:00+01:00,MVA,3.5679999999999996
Staplegrove,2024-05-04T01:20:00+01:00,MVA,3.556
Staplegrove,2024-05-04T01:25:00+01:00,MVA,3.545
Staplegrove,2024-05-04T01:30:00+01:00,MVA,3.533
Staplegrove,2024-05-04T01:35:00+01:00,MVA,3.522
Staplegrove,2024-05-04T01:40:00+01:00,MVA,3.51
Staplegrove,2024-05-04T01:45:00+01:00,MVA,3.499
Staplegrove,2024-05-04T01:50:00+01:00,MVA,3.4880000000000004
Staplegrove,2024-05-04T01:55:00+01:00,MVA,3.476
Staplegrove,2024-05-04T02:00:00+01:00,MVA,3.465
Staplegrove,2024-05-04T02:05:00+01:00,MVA,3.456
Staplegrove,2024-05-04T02:10:00+01:00,MVA,3.4459999999999997
Staplegrove,2024-05-04T02:15:00+01:00,MVA,3.435
Staplegrove,2024-05-04T02:20:00+01:00,MVA,3.425
Staplegrove,2024-05-04T02:25:00+01:00,MVA,3.415
Staplegrove,2024-05-04T02:30:00+01:00,MVA,3.404
Staplegrove,2024-05-04T02:35:00+01:00,MVA,3.394
Staplegrove,2024-05-04T02:40:00+01:00,MVA,3.384
Staplegrove,2024-05-04T02:45:00+01:00,MVA,3.373
Staplegrove,2024-05-04T02:50:00+01:00,MVA,3.363
Staplegrove,2024-05-04T02:55:00+01:00,MVA,3.3529999999999998
Staplegrove,2024-05-04T03:00:00+01:00,MVA,3.343
Staplegrove,2024-05-04T03:05:00+01:00,MVA,3.333
Staplegrove,2024-05-04T03:10:00+01:00,MVA,3.323
Staplegrove,2024-05-04T03:15:00+01:00,MVA,3.3120000000000003
Staplegrove,2024-05-04T03:20:00+01:00,MVA,3.302
Staplegrove,2024-05-04T03:25:00+01:00,MVA,3.292
Staplegrove,2024-05-04T03:30:00+01:00,MVA,3.281
Staplegrove,2024-05-04T03:35:00+01:00,MVA,3.271
Staplegrove,2024-05-04T03:40:00+01:00,MVA,3.261
Staplegrove,2024-05-04T03:45:00+01:00,MVA,3.25
Staplegrove,2024-05-04T03:50:00+01:00,MVA,3.24
Staplegrove,2024-05-04T03:55:00+01:00,MVA,3.231
Staplegrove,2024-05-04T04:00:00+01:00,MVA,3.221
Staplegrove,2024-05-04T04:05:00+01:00,MVA,3.21
Staplegrove,2024-05-04T04:10:00+01:00,MVA,3.2
Staplegrove,2024-05-04T04:15:00+01:00,MVA,3.19
Staplegrove,2024-05-04T04:20:00+01:00,MVA,3.1790000000000003
Staplegrove,2024-05-04T04:25:00+01:00,MVA,3.169
Staplegrove,2024-05-04T04:30:00+01:00,MVA,3.159
Staplegrove,2024-05-04T04:35:00+01:00,MVA,3.148
Staplegrove,2024-05-04T04:40:00+01:00,MVA,3.138
Staplegrove,2024-05-04T04:45:00+01:00,MVA,3.128
Staplegrove,2024-05-04T04:50:00+01:00,MVA,3.117
Staplegrove,2024-05-04T04:55:00+01:00,MVA,3.114
Staplegrove,2024-05-04T05:00:00+01:00,MVA,3.123
Staplegrove,2024-05-04T05:05:00+01:00,MVA,3.1479999999999997
Staplegrove,2024-05-04T05:10:00+01:00,MVA,3.175
Staplegrove,2024-05-04T05:15:00+01:00,MVA,3.2030000000000003
Staplegrove,2024-05-04T05:20:00+01:00,MVA,3.23
Staplegrove,2024-05-04T05:25:00+01:00,MVA,3.258
Staplegrove,2024-05-04T05:30:00+01:00,MVA,3.285
Staplegrove,2024-05-04T05:35:00+01:00,MVA,3.3120000000000003
Staplegrove,2024-05-04T05:40:00+01:00,MVA,3.34
Staplegrove,2024-05-04T05:45:00+01:00,MVA,3.367
Staplegrove,2024-05-04T05:50:00+01:00,MVA,3.395
Staplegrove,2024-05-04T05:55:00+01:00,MVA,3.4219999999999997
Staplegrove,2024-05-04T06:00:00+01:00,MVA,3.449
Staplegrove,2024-05-04T06:05:00+01:00,MVA,3.477
Staplegrove,2024-05-04T06:10:00+01:00,MVA,3.504
Staplegrove,2024-05-04T06:15:00+01:00,MVA,3.532
Staplegrove,2024-05-04T06:20:00+01:00,MVA,3.559
Staplegrove,2024-05-04T06:25:00+01:00,MVA,3.5860000000000003
Staplegrove,2024-05-04T06:30:00+01:00,MVA,3.614
Staplegrove,2024-05-04T06:35:00+01:00,MVA,3.644
Staplegrove,2024-05-04T06:40:00+01:00,MVA,3.677
Staplegrove,2024-05-04T06:45:00+01:00,MVA,3.71
Staplegrove,2024-05-04T06:50:00+01:00,MVA,3.7409999999999997
Staplegrove,2024-05-04T06:55:00+01:00,MVA,3.773
Staplegrove,2024-05-04T07:00:00+01:00,MVA,3.804
Staplegrove,2024-05-04T07:05:00+01:00,MVA,3.8360000000000003
Staplegrove,2024-05-04T07:10:00+01:00,MVA,3.868
Staplegrove,2024-05-04T07:15:00+01:00,MVA,3.899
Staplegrove,2024-05-04T07:20:00+01:00,MVA,3.931
