site,time,unit,value
Sparkbrook 11Kv,10/16/2023 00:00:00,MW,-20.5982889
Sparkbrook 11Kv,10/16/2023 00:05:00,MW,-20.4009999
Sparkbrook 11Kv,10/16/2023 00:10:00,MW,-20.1982257
Sparkbrook 11Kv,10/16/2023 00:15:00,MW,-20.3287079
Sparkbrook 11Kv,10/16/2023 00:20:00,MW,-20.0170329
Sparkbrook 11Kv,10/16/2023 00:25:00,MW,-19.6808066
Sparkbrook 11Kv,10/16/2023 00:30:00,MW,-19.5964325
Sparkbrook 11Kv,10/16/2023 00:35:00,MW,-19.5329619
Sparkbrook 11Kv,10/16/2023 00:40:00,MW,-19.2247818
Sparkbrook 11Kv,10/16/2023 00:45:00,MW,-19.0557251
Sparkbrook 11Kv,10/16/2023 00:50:00,MW,-18.9586938
Sparkbrook 11Kv,10/16/2023 00:55:00,MW,-18.7022869
Sparkbrook 11Kv,10/16/2023 01:00:00,MW,-18.749658
Sparkbrook 11Kv,10/16/2023 01:05:00,MW,-18.6745875
Sparkbrook 11Kv,10/16/2023 01:10:00,MW,-18.4339697
Sparkbrook 11Kv,10/16/2023 01:15:00,MW,-18.3452792
Sparkbrook 11Kv,10/16/2023 01:20:00,MW,-18.4458899
Sparkbrook 11Kv,10/16/2023 01:25:00,MW,-18.455171099999998
Sparkbrook 11Kv,10/16/2023 01:30:00,MW,-18.2474616
Sparkbrook 11Kv,10/16/2023 01:35:00,MW,-18.4668765
Sparkbrook 11Kv,10/16/2023 01:40:00,MW,-18.391529
Sparkbrook 11Kv,10/16/2023 01:45:00,MW,-18.205053499999998
Sparkbrook 11Kv,10/16/2023 01:50:00,MW,-18.3259633
Sparkbrook 11Kv,10/16/2023 01:55:00,MW,-18.1849547
Sparkbrook 11Kv,10/16/2023 02:00:00,MW,-18.0157323
Sparkbrook 11Kv,10/16/2023 02:05:00,MW,-17.956942599999998
Sparkbrook 11Kv,10/16/2023 02:10:00,MW,-17.973439499999998
Sparkbrook 11Kv,10/16/2023 02:15:00,MW,-17.7650786
Sparkbrook 11Kv,10/16/2023 02:20:00,MW,-17.6075733
Sparkbrook 11Kv,10/16/2023 02:25:00,MW,-17.6061456
Sparkbrook 11Kv,10/16/2023 02:30:00,MW,-17.6064143
Sparkbrook 11Kv,10/16/2023 02:35:00,MW,-17.482902
Sparkbrook 11Kv,10/16/2023 02:40:00,MW,-17.3180941
Sparkbrook 11Kv,10/16/2023 02:45:00,MW,-17.233868
Sparkbrook 11Kv,10/16/2023 02:50:00,MW,-17.243113
Sparkbrook 11Kv,10/16/2023 02:55:00,MW,-17.1777413
Sparkbrook 11Kv,10/16/2023 03:00:00,MW,-17.1098285
Sparkbrook 11Kv,10/16/2023 03:05:00,MW,-17.2108245
Sparkbrook 11Kv,10/16/2023 03:10:00,MW,-17.0723134
Sparkbrook 11Kv,10/16/2023 03:15:00,MW,-17.0811594
Sparkbrook 11Kv,10/16/2023 03:20:00,MW,-17.2198402
Sparkbrook 11Kv,10/16/2023 03:25:00,MW,-17.024326900000002
Sparkbrook 11Kv,10/16/2023 03:30:00,MW,-17.001490699999998
Sparkbrook 11Kv,10/16/2023 03:35:00,MW,-17.139255
Sparkbrook 11Kv,10/16/2023 03:40:00,MW,-17.2141983
Sparkbrook 11Kv,10/16/2023 03:45:00,MW,-16.9158204
Sparkbrook 11Kv,10/16/2023 03:50:00,MW,-16.9459449
Sparkbrook 11Kv,10/16/2023 03:55:00,MW,-16.952645
Sparkbrook 11Kv,10/16/2023 04:00:00,MW,-16.9846517
Sparkbrook 11Kv,10/16/2023 04:05:00,MW,-16.9345499
Sparkbrook 11Kv,10/16/2023 04:10:00,MW,-17.0955866
Sparkbrook 11Kv,10/16/2023 04:15:00,MW,-17.25158
Sparkbrook 11Kv,10/16/2023 04:20:00,MW,-17.0768345
Sparkbrook 11Kv,10/16/2023 04:25:00,MW,-17.076340300000002
Sparkbrook 11Kv,10/16/2023 04:30:00,MW,-17.0421133
Sparkbrook 11Kv,10/16/2023 04:35:00,MW,-17.1656668
Sparkbrook 11Kv,10/16/2023 04:40:00,MW,-17.0027111
Sparkbrook 11Kv,10/16/2023 04:45:00,MW,-17.0861463
Sparkbrook 11Kv,10/16/2023 04:50:00,MW,-17.367689
Sparkbrook 11Kv,10/16/2023 04:55:00,MW,-17.3361744
Sparkbrook 11Kv,10/16/2023 05:00:00,MW,-17.5277976
Sparkbrook 11Kv,10/16/2023 05:05:00,MW,-17.5407993
Sparkbrook 11Kv,10/16/2023 05:10:00,MW,-17.3461487
Sparkbrook 11Kv,10/16/2023 05:15:00,MW,-17.3523881
Sparkbrook 11Kv,10/16/2023 05:20:00,MW,-17.6907027
Sparkbrook 11Kv,10/16/2023 05:25:00,MW,-17.787748
Sparkbrook 11Kv,10/16/2023 05:30:00,MW,-17.7383491
Sparkbrook 11Kv,10/16/2023 05:35:00,MW,-17.9152651
Sparkbrook 11Kv,10/16/2023 05:40:00,MW,-18.2983315
Sparkbrook 11Kv,10/16/2023 05:45:00,MW,-18.4753124
Sparkbrook 11Kv,10/16/2023 05:50:00,MW,-18.9664132
Sparkbrook 11Kv,10/16/2023 05:55:00,MW,-19.5351045
Sparkbrook 11Kv,10/16/2023 06:00:00,MW,-19.892785
Sparkbrook 11Kv,10/16/2023 06:05:00,MW,-21.1462891
Sparkbrook 11Kv,10/16/2023 06:10:00,MW,-21.671477499999998
Sparkbrook 11Kv,10/16/2023 06:15:00,MW,-22.222182
Sparkbrook 11Kv,10/16/2023 06:20:00,MW,-22.3709226
Sparkbrook 11Kv,10/16/2023 06:25:00,MW,-22.8956795
Sparkbrook 11Kv,10/16/2023 06:30:00,MW,-23.352472300000002
Sparkbrook 11Kv,10/16/2023 06:35:00,MW,-23.5339292
Sparkbrook 11Kv,10/16/2023 06:40:00,MW,-24.0154474
Sparkbrook 11Kv,10/16/2023 06:45:00,MW,-24.3402413
Sparkbrook 11Kv,10/16/2023 06:50:00,MW,-24.351263
Sparkbrook 11Kv,10/16/2023 06:55:00,MW,-24.747358000000002
Sparkbrook 11Kv,10/16/2023 07:00:00,MW,-25.478111600000002
Sparkbrook 11Kv,10/16/2023 07:05:00,MW,-25.935381
Sparkbrook 11Kv,10/16/2023 07:10:00,MW,-26.7404785
Sparkbrook 11Kv,10/16/2023 07:15:00,MW,-26.801924800000002
Sparkbrook 11Kv,10/16/2023 07:20:00,MW,-27.329408400000002
Sparkbrook 11Kv,10/16/2023 07:25:00,MW,-27.601681
Sparkbrook 11Kv,10/16/2023 07:30:00,MW,-28.2315962
Sparkbrook 11Kv,10/16/2023 07:35:00,MW,-28.264056
Sparkbrook 11Kv,10/16/2023 07:40:00,MW,-28.643859
Sparkbrook 11Kv,10/16/2023 07:45:00,MW,-28.7124388
Sparkbrook 11Kv,10/16/2023 07:50:00,MW,-28.6925525
Sparkbrook 11Kv,10/16/2023 07:55:00,MW,-29.1086165
Sparkbrook 11Kv,10/16/2023 08:00:00,MW,-29.432197000000002
Sparkbrook 11Kv,10/16/2023 08:05:00,MW,-29.759441
Sparkbrook 11Kv,10/16/2023 08:10:00,MW,-29.9423076
Sparkbrook 11Kv,10/16/2023 08:15:00,MW,-30.2006204
Sparkbrook 11Kv,10/16/2023 08:20:00,MW,-30.419575299999998
Sparkbrook 11Kv,10/16/2023 08:25:00,MW,-29.9775705
Sparkbrook 11Kv,10/16/2023 08:30:00,MW,-30.332800499999998
Sparkbrook 11Kv,10/16/2023 08:35:00,MW,-30.296277500000002
Sparkbrook 11Kv,10/16/2023 08:40:00,MW,-30.4378147
Sparkbrook 11Kv,10/16/2023 08:45:00,MW,-30.8782624
Sparkbrook 11Kv,10/16/2023 08:50:00,MW,-31.053623
Sparkbrook 11Kv,10/16/2023 08:55:00,MW,-31.101596999999998
Sparkbrook 11Kv,10/16/2023 09:00:00,MW,-31.501529
Sparkbrook 11Kv,10/16/2023 09:05:00,MW,-32.1182213
Sparkbrook 11Kv,10/16/2023 09:10:00,MW,-32.8176656
Sparkbrook 11Kv,10/16/2023 09:15:00,MW,-32.9671636
Sparkbrook 11Kv,10/16/2023 09:20:00,MW,-33.0342935
Sparkbrook 11Kv,10/16/2023 09:25:00,MW,-33.339353
Sparkbrook 11Kv,10/16/2023 09:30:00,MW,-33.3103255
Sparkbrook 11Kv,10/16/2023 09:35:00,MW,-33.6937274
Sparkbrook 11Kv,10/16/2023 09:40:00,MW,-33.275244
Sparkbrook 11Kv,10/16/2023 09:45:00,MW,-33.817835
Sparkbrook 11Kv,10/16/2023 09:50:00,MW,-33.9172804
Sparkbrook 11Kv,10/16/2023 09:55:00,MW,-33.887926
Sparkbrook 11Kv,10/16/2023 10:00:00,MW,-33.859551499999995
Sparkbrook 11Kv,10/16/2023 10:05:00,MW,-33.8002094
Sparkbrook 11Kv,10/16/2023 10:10:00,MW,-33.1559278
Sparkbrook 11Kv,10/16/2023 10:15:00,MW,-33.022277
Sparkbrook 11Kv,10/16/2023 10:20:00,MW,-33.332555
Sparkbrook 11Kv,10/16/2023 10:25:00,MW,-33.2457176
Sparkbrook 11Kv,10/16/2023 10:30:00,MW,-33.5981683
Sparkbrook 11Kv,10/16/2023 10:35:00,MW,-34.0968589
Sparkbrook 11Kv,10/16/2023 10:40:00,MW,-34.00621
Sparkbrook 11Kv,10/16/2023 10:45:00,MW,-34.410929
Sparkbrook 11Kv,10/16/2023 10:50:00,MW,-34.534238099999996
Sparkbrook 11Kv,10/16/2023 10:55:00,MW,-34.9790666
Sparkbrook 11Kv,10/16/2023 11:00:00,MW,-35.2607874
Sparkbrook 11Kv,10/16/2023 11:05:00,MW,-35.5394827
Sparkbrook 11Kv,10/16/2023 11:10:00,MW,-35.5564016
Sparkbrook 11Kv,10/16/2023 11:15:00,MW,-35.6818346
Sparkbrook 11Kv,10/16/2023 11:20:00,MW,-35.6571675
Sparkbrook 11Kv,10/16/2023 11:25:00,MW,-35.7444835
Sparkbrook 11Kv,10/16/2023 11:30:00,MW,-35.497515199999995
Sparkbrook 11Kv,10/16/2023 11:35:00,MW,-35.5978337
Sparkbrook 11Kv,10/16/2023 11:40:00,MW,-36.1620839
Sparkbrook 11Kv,10/16/2023 11:45:00,MW,-36.0849174
Sparkbrook 11Kv,10/16/2023 11:50:00,MW,-35.941555199999996
Sparkbrook 11Kv,10/16/2023 11:55:00,MW,-35.803338
Sparkbrook 11Kv,10/16/2023 12:00:00,MW,-35.9587044
Sparkbrook 11Kv,10/16/2023 12:05:00,MW,-35.6813996
Sparkbrook 11Kv,10/16/2023 12:10:00,MW,-35.9347363
Sparkbrook 11Kv,10/16/2023 12:15:00,MW,-36.036045
Sparkbrook 11Kv,10/16/2023 12:20:00,MW,-35.5426354
Sparkbrook 11Kv,10/16/2023 12:25:00,MW,-35.1525356
Sparkbrook 11Kv,10/16/2023 12:30:00,MW,-35.1579411
Sparkbrook 11Kv,10/16/2023 12:35:00,MW,-35.4627777
Sparkbrook 11Kv,10/16/2023 12:40:00,MW,-35.430005
Sparkbrook 11Kv,10/16/2023 12:45:00,MW,-35.30449
Sparkbrook 11Kv,10/16/2023 12:50:00,MW,-35.041367799999996
Sparkbrook 11Kv,10/16/2023 12:55:00,MW,-34.9068313
Sparkbrook 11Kv,10/16/2023 13:00:00,MW,-34.7465335
Sparkbrook 11Kv,10/16/2023 13:05:00,MW,-35.129095
Sparkbrook 11Kv,10/16/2023 13:10:00,MW,-34.853645900000004
Sparkbrook 11Kv,10/16/2023 13:15:00,MW,-34.7446134
Sparkbrook 11Kv,10/16/2023 13:20:00,MW,-34.831912
Sparkbrook 11Kv,10/16/2023 13:25:00,MW,-34.0232327
Sparkbrook 11Kv,10/16/2023 13:30:00,MW,-33.8664337
Sparkbrook 11Kv,10/16/2023 13:35:00,MW,-34.044603699999996
Sparkbrook 11Kv,10/16/2023 13:40:00,MW,-33.7677295
Sparkbrook 11Kv,10/16/2023 13:45:00,MW,-33.9495955
Sparkbrook 11Kv,10/16/2023 13:50:00,MW,-34.2141213
Sparkbrook 11Kv,10/16/2023 13:55:00,MW,-34.423214
Sparkbrook 11Kv,10/16/2023 14:00:00,MW,-34.7881294
Sparkbrook 11Kv,10/16/2023 14:05:00,MW,-34.942046999999995
Sparkbrook 11Kv,10/16/2023 14:10:00,MW,-34.9252272
Sparkbrook 11Kv,10/16/2023 14:15:00,MW,-34.422792
Sparkbrook 11Kv,10/16/2023 14:20:00,MW,-34.7095414
Sparkbrook 11Kv,10/16/2023 14:25:00,MW,-34.6689394
Sparkbrook 11Kv,10/16/2023 14:30:00,MW,-34.6413517
Sparkbrook 11Kv,10/16/2023 14:35:00,MW,-34.5548663
Sparkbrook 11Kv,10/16/2023 14:40:00,MW,-34.597552
Sparkbrook 11Kv,10/16/2023 14:45:00,MW,-34.4227465
Sparkbrook 11Kv,10/16/2023 14:50:00,MW,-34.7163623
Sparkbrook 11Kv,10/16/2023 14:55:00,MW,-34.5358462
Sparkbrook 11Kv,10/16/2023 15:00:00,MW,-34.737018
Sparkbrook 11Kv,10/16/2023 15:05:00,MW,-34.3676275
Sparkbrook 11Kv,10/16/2023 15:10:00,MW,-33.9021767
Sparkbrook 11Kv,10/16/2023 15:15:00,MW,-34.087344
Sparkbrook 11Kv,10/16/2023 15:20:00,MW,-33.820889
Sparkbrook 11Kv,10/16/2023 15:25:00,MW,-34.0520686
Sparkbrook 11Kv,10/16/2023 15:30:00,MW,-34.2317076
Sparkbrook 11Kv,10/16/2023 15:35:00,MW,-34.028088
Sparkbrook 11Kv,10/16/2023 15:40:00,MW,-34.0710795
Sparkbrook 11Kv,10/16/2023 15:45:00,MW,-34.3966668
Sparkbrook 11Kv,10/16/2023 15:50:00,MW,-34.240053
Sparkbrook 11Kv,10/16/2023 15:55:00,MW,-34.2196687
Sparkbrook 11Kv,10/16/2023 16:00:00,MW,-34.2641665
Sparkbrook 11Kv,10/16/2023 16:05:00,MW,-34.505765
Sparkbrook 11Kv,10/16/2023 16:10:00,MW,-34.5223061
Sparkbrook 11Kv,10/16/2023 16:15:00,MW,-34.489216
Sparkbrook 11Kv,10/16/2023 16:20:00,MW,-34.565846
Sparkbrook 11Kv,10/16/2023 16:25:00,MW,-34.233248
Sparkbrook 11Kv,10/16/2023 16:30:00,MW,-34.4167667
Sparkbrook 11Kv,10/16/2023 16:35:00,MW,-34.4419505
Sparkbrook 11Kv,10/16/2023 16:40:00,MW,-34.4420447
Sparkbrook 11Kv,10/16/2023 16:45:00,MW,-34.3326817
Sparkbrook 11Kv,10/16/2023 16:50:00,MW,-34.169855
Sparkbrook 11Kv,10/16/2023 16:55:00,MW,-33.968254
Sparkbrook 11Kv,10/16/2023 17:00:00,MW,-33.8071854
Sparkbrook 11Kv,10/16/2023 17:05:00,MW,-33.8735549
Sparkbrook 11Kv,10/16/2023 17:10:00,MW,-34.0607131
Sparkbrook 11Kv,10/16/2023 17:15:00,MW,-34.2326937
Sparkbrook 11Kv,10/16/2023 17:20:00,MW,-34.085882
Sparkbrook 11Kv,10/16/2023 17:25:00,MW,-34.026025
Sparkbrook 11Kv,10/16/2023 17:30:00,MW,-34.2595802
Sparkbrook 11Kv,10/16/2023 17:35:00,MW,-34.314251999999996
Sparkbrook 11Kv,10/16/2023 17:40:00,MW,-34.417191
Sparkbrook 11Kv,10/16/2023 17:45:00,MW,-34.075197
Sparkbrook 11Kv,10/16/2023 17:50:00,MW,-33.9952214
Sparkbrook 11Kv,10/16/2023 17:55:00,MW,-33.862579
Sparkbrook 11Kv,10/16/2023 18:00:00,MW,-33.379939
Sparkbrook 11Kv,10/16/2023 18:05:00,MW,-33.236657
Sparkbrook 11Kv,10/16/2023 18:10:00,MW,-33.4175975
Sparkbrook 11Kv,10/16/2023 18:15:00,MW,-33.3593413
Sparkbrook 11Kv,10/16/2023 18:20:00,MW,-33.5262416
Sparkbrook 11Kv,10/16/2023 18:25:00,MW,-33.7039016
Sparkbrook 11Kv,10/16/2023 18:30:00,MW,-33.968489000000005
Sparkbrook 11Kv,10/16/2023 18:35:00,MW,-34.167439
Sparkbrook 11Kv,10/16/2023 18:40:00,MW,-34.2782146
Sparkbrook 11Kv,10/16/2023 18:45:00,MW,-34.3083938
Sparkbrook 11Kv,10/16/2023 18:50:00,MW,-34.4765171
Sparkbrook 11Kv,10/16/2023 18:55:00,MW,-34.2281975
Sparkbrook 11Kv,10/16/2023 19:00:00,MW,-33.2333803
Sparkbrook 11Kv,10/16/2023 19:05:00,MW,-33.5855287
Sparkbrook 11Kv,10/16/2023 19:10:00,MW,-33.232488000000004
Sparkbrook 11Kv,10/16/2023 19:15:00,MW,-33.3188505
Sparkbrook 11Kv,10/16/2023 19:20:00,MW,-33.1115336
Sparkbrook 11Kv,10/16/2023 19:25:00,MW,-33.0952723
Sparkbrook 11Kv,10/16/2023 19:30:00,MW,-33.1512918
Sparkbrook 11Kv,10/16/2023 19:35:00,MW,-33.189484
Sparkbrook 11Kv,10/16/2023 19:40:00,MW,-32.836628
Sparkbrook 11Kv,10/16/2023 19:45:00,MW,-32.5507219
Sparkbrook 11Kv,10/16/2023 19:50:00,MW,-32.365166
Sparkbrook 11Kv,10/16/2023 19:55:00,MW,-32.2293535
Sparkbrook 11Kv,10/16/2023 20:00:00,MW,-32.3024598
Sparkbrook 11Kv,10/16/2023 20:05:00,MW,-31.9026704
Sparkbrook 11Kv,10/16/2023 20:10:00,MW,-31.818413
Sparkbrook 11Kv,10/16/2023 20:15:00,MW,-31.8757138
Sparkbrook 11Kv,10/16/2023 20:20:00,MW,-31.657888
Sparkbrook 11Kv,10/16/2023 20:25:00,MW,-31.5516432
Sparkbrook 11Kv,10/16/2023 20:30:00,MW,-31.541598
Sparkbrook 11Kv,10/16/2023 20:35:00,MW,-31.3638418
Sparkbrook 11Kv,10/16/2023 20:40:00,MW,-31.265676300000003
Sparkbrook 11Kv,10/16/2023 20:45:00,MW,-31.179019200000003
Sparkbrook 11Kv,10/16/2023 20:50:00,MW,-31.062772
Sparkbrook 11Kv,10/16/2023 20:55:00,MW,-31.1622467
Sparkbrook 11Kv,10/16/2023 21:00:00,MW,-30.805203600000002
Sparkbrook 11Kv,10/16/2023 21:05:00,MW,-30.4848214
Sparkbrook 11Kv,10/16/2023 21:10:00,MW,-30.513179
Sparkbrook 11Kv,10/16/2023 21:15:00,MW,-30.378891799999998
Sparkbrook 11Kv,10/16/2023 21:20:00,MW,-30.129113999999998
Sparkbrook 11Kv,10/16/2023 21:25:00,MW,-30.1642203
Sparkbrook 11Kv,10/16/2023 21:30:00,MW,-30.0987523
Sparkbrook 11Kv,10/16/2023 21:35:00,MW,-29.7395967
Sparkbrook 11Kv,10/16/2023 21:40:00,MW,-29.0269604
Sparkbrook 11Kv,10/16/2023 21:45:00,MW,-29.116938
Sparkbrook 11Kv,10/16/2023 21:50:00,MW,-28.809925200000002
Sparkbrook 11Kv,10/16/2023 21:55:00,MW,-28.7952773
Sparkbrook 11Kv,10/16/2023 22:00:00,MW,-28.3829358
Sparkbrook 11Kv,10/16/2023 22:05:00,MW,-28.023232
Sparkbrook 11Kv,10/16/2023 22:10:00,MW,-27.8364896
Sparkbrook 11Kv,10/16/2023 22:15:00,MW,-27.596771999999998
Sparkbrook 11Kv,10/16/2023 22:20:00,MW,-27.523979699999998
Sparkbrook 11Kv,10/16/2023 22:25:00,MW,-27.2212025
Sparkbrook 11Kv,10/16/2023 22:30:00,MW,-26.9727123
Sparkbrook 11Kv,10/16/2023 22:35:00,MW,-26.9035663
Sparkbrook 11Kv,10/16/2023 22:40:00,MW,-26.9986897
Sparkbrook 11Kv,10/16/2023 22:45:00,MW,-26.5638578
Sparkbrook 11Kv,10/16/2023 22:50:00,MW,-26.1701662
Sparkbrook 11Kv,10/16/2023 22:55:00,MW,-25.8956091
Sparkbrook 11Kv,10/16/2023 23:00:00,MW,-25.8937797
Sparkbrook 11Kv,10/16/2023 23:05:00,MW,-25.5895787
Sparkbrook 11Kv,10/16/2023 23:10:00,MW,-25.3429387
Sparkbrook 11Kv,10/16/2023 23:15:00,MW,-24.9714827
Sparkbrook 11Kv,10/16/2023 23:20:00,MW,-24.7620476
Sparkbrook 11Kv,10/16/2023 23:25:00,MW,-24.636316700000002
Sparkbrook 11Kv,10/16/2023 23:30:00,MW,-24.4444908
Sparkbrook 11Kv,10/16/2023 23:35:00,MW,-24.1339292
Sparkbrook 11Kv,10/16/2023 23:40:00,MW,-24.020234000000002
Sparkbrook 11Kv,10/16/2023 23:45:00,MW,-23.7027923
Sparkbrook 11Kv,10/16/2023 23:50:00,MW,-23.5552506
Sparkbrook 11Kv,10/16/2023 23:55:00,MW,-23.3693147
