Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,9.6
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,15.3
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,14.8
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.8
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,9.0
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,36.6
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,38.0
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,70.6
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,18.4
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.2
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,13.3
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.87
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.47
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.2
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.1
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
892868,Main Street Kirton,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.7
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.8
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.8
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,2.6
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.6
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,15.8
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.6
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.7
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.3
892868,Main Street Kirton,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,30.4
