Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T00:40:00,150.47,35.3,115.17,0.00,0.00,0.00,35.30
2024-05-04T00:45:00,149.49,34.9,114.59,0.00,0.00,0.00,34.90
2024-05-04T00:50:00,149.45,34.98,114.47,0.00,0.00,0.00,34.98
2024-05-04T00:55:00,149.45,35.12,114.33,0.00,0.00,0.00,35.12
2024-05-04T01:00:00,149.02,34.77,114.25,0.00,0.00,0.00,34.77
2024-05-04T01:05:00,149.86,34.46,115.40,0.00,0.00,0.00,34.46
2024-05-04T01:10:00,149.02,34.48,114.54,0.00,0.00,0.00,34.48
2024-05-04T01:15:00,148.8,35.1,113.70,0.00,0.00,0.00,35.10
2024-05-04T01:20:00,148.5,34.6,113.90,0.00,0.00,0.00,34.60
2024-05-04T01:25:00,148.79,34.99,113.80,0.00,0.00,0.00,34.99
2024-05-04T01:30:00,149.25,35.2,114.05,0.00,0.00,0.00,35.20
2024-05-04T01:35:00,149.28,35.66,113.62,0.00,0.00,0.00,35.66
2024-05-04T01:40:00,149.11,35.56,113.55,0.00,0.00,0.00,35.56
2024-05-04T01:45:00,149.01,35.53,113.48,0.00,0.00,0.00,35.53
2024-05-04T01:50:00,148.92,35.56,113.36,0.00,0.00,0.00,35.56
2024-05-04T01:55:00,147.65,34.06,113.59,0.00,0.00,0.00,34.06
2024-05-04T02:00:00,147.14,32.93,114.21,0.00,0.00,0.00,32.93
2024-05-04T02:05:00,147.95,33.65,114.30,0.00,0.00,0.00,33.65
2024-05-04T02:10:00,148.11,34.71,113.40,0.00,0.00,0.00,34.71
2024-05-04T02:15:00,148.41,35.44,112.97,0.00,0.00,0.00,35.44
2024-05-04T02:20:00,148.15,35.41,112.74,0.00,0.00,0.00,35.41
2024-05-04T02:25:00,148.19,34.95,113.24,0.00,0.00,0.00,34.95
2024-05-04T02:30:00,147.57,34.3,113.27,0.00,0.00,0.00,34.30
2024-05-04T02:35:00,146.07,33.02,113.05,0.00,0.00,0.00,33.02
2024-05-04T02:40:00,147.01,34.35,112.66,0.00,0.00,0.00,34.35
2024-05-04T02:45:00,147.05,35,112.05,0.00,0.00,0.00,35.00
2024-05-04T02:50:00,146.6,34.43,112.17,0.00,0.00,0.00,34.43
2024-05-04T02:55:00,146.33,33.95,112.38,0.00,0.00,0.00,33.95
2024-05-04T03:00:00,145.14,31.94,113.20,0.00,0.00,0.00,31.94
2024-05-04T03:05:00,144.8,31.35,113.45,0.00,0.00,0.00,31.35
2024-05-04T03:10:00,146.14,33.51,112.63,0.00,0.00,0.00,33.51
2024-05-04T03:15:00,147.08,34.94,112.14,0.00,0.00,0.00,34.94
2024-05-04T03:20:00,147.53,35.51,112.02,0.00,0.00,0.00,35.51
2024-05-04T03:25:00,146.88,35.03,111.85,0.00,0.00,0.00,35.03
2024-05-04T03:30:00,145.77,34.1,111.67,0.00,0.00,0.00,34.10
2024-05-04T03:35:00,145.77,33.99,111.78,0.00,0.00,0.00,33.99
2024-05-04T03:40:00,145.78,35.06,110.72,0.00,0.00,0.00,35.06
2024-05-04T03:45:00,145.71,35.38,110.33,0.00,0.00,0.00,35.38
2024-05-04T03:50:00,145.93,35.4,110.53,0.00,0.00,0.00,35.40
2024-05-04T03:55:00,145.7,35.36,110.34,0.00,0.00,0.00,35.36
2024-05-04T04:00:00,145.56,34.66,110.90,0.00,0.00,0.00,34.66
2024-05-04T04:05:00,146.51,34.79,111.72,0.00,0.00,0.00,34.79
2024-05-04T04:10:00,146.88,35.13,111.75,0.00,0.00,0.00,35.13
2024-05-04T04:15:00,146.72,34.85,111.87,0.00,0.00,0.00,34.85
2024-05-04T04:20:00,147.01,34.87,112.14,0.00,0.00,0.00,34.87
2024-05-04T04:25:00,147.51,34.52,112.99,0.00,0.00,0.00,34.52
2024-05-04T04:30:00,147.5,34.77,112.73,0.00,0.00,0.00,34.77
2024-05-04T04:35:00,146.87,34.79,112.08,0.00,0.00,0.00,34.79
2024-05-04T04:40:00,146.39,34.91,111.48,0.00,0.00,0.00,34.91
2024-05-04T04:45:00,146.11,34.17,111.94,0.00,0.00,0.00,34.17
2024-05-04T04:50:00,146.01,33.98,112.03,0.00,0.00,0.00,33.98
2024-05-04T04:55:00,145.91,34.75,111.16,0.00,0.00,0.00,34.75
2024-05-04T05:00:00,145.76,34.77,110.99,0.00,0.00,0.00,34.77
2024-05-04T05:05:00,146.02,35.13,110.89,0.00,0.00,0.00,35.13
2024-05-04T05:10:00,145.4,33.89,111.51,0.00,0.00,0.00,33.89
2024-05-04T05:15:00,145.48,34.06,111.42,0.00,0.00,0.00,34.06
2024-05-04T05:20:00,145.82,34.76,111.06,0.00,0.00,0.00,34.76
2024-05-04T05:25:00,145.63,35,110.63,0.00,0.00,0.00,35.00
2024-05-04T05:30:00,146.3,35.34,110.96,0.00,0.00,0.00,35.34
2024-05-04T05:35:00,145.39,35.49,109.90,0.00,0.00,0.00,35.49
2024-05-04T05:40:00,145.69,35.2,110.49,0.00,0.00,0.00,35.20
2024-05-04T05:45:00,145.62,34.9,110.72,0.00,0.00,0.00,34.90
2024-05-04T05:50:00,145.95,35.27,110.68,0.00,0.00,0.00,35.27
2024-05-04T05:55:00,145.85,35.49,110.36,0.00,0.00,0.00,35.49
2024-05-04T06:00:00,146.05,35.41,110.64,0.00,0.00,0.00,35.41
2024-05-04T06:05:00,146.82,35.56,111.26,0.00,0.00,0.00,35.56
2024-05-04T06:10:00,145.77,35.39,110.38,0.00,0.00,0.00,35.39
2024-05-04T06:15:00,146.06,35.2,110.86,0.00,0.00,0.00,35.20
