Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-03-31 01:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-03-31 03:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-03-31 03:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2019-03-31 04:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-03-31 04:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-03-31 05:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2019-03-31 05:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-03-31 06:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-03-31 06:30:00,2.6905,0.8836672168,2.8319000689,0.002,0,0.002,2.6885,0.8836672168,2.83
2019-03-31 07:00:00,2.748,0.8992797118,2.8914024279,0.012,0,0.012,2.7359999999999998,0.8992797118,2.88
2019-03-31 07:30:00,2.759,0.8992797118,2.901858887,0.023,0,0.023,2.7359999999999998,0.8992797118,2.88
2019-03-31 08:00:00,2.829,0.9180147058,2.9742212426,0.036000000000000004,0,0.036000000000000004,2.793,0.9180147058,2.94
2019-03-31 08:30:00,2.6855,0.8649322228,2.8213503858999998,0.054,0,0.054,2.6315,0.8649322228,2.77
2019-03-31 09:00:00,2.7375,0.8774222188,2.8746784168,0.068,0,0.068,2.6695,0.8774222188,2.81
2019-03-31 09:30:00,2.8045,0.9024022108,2.9461076016,0.059000000000000004,0,0.059000000000000004,2.7455,0.9024022108,2.89
2019-03-31 10:00:00,2.678,0.8555647258,2.8113475417,0.075,0,0.075,2.6029999999999998,0.8555647258,2.74
2019-03-31 10:30:00,2.5285,0.8024822428,2.6527890983,0.08700000000000001,0,0.08700000000000001,2.4415,0.8024822428,2.5700000000000003
2019-03-31 11:00:00,2.552,0.7993597438000001,2.6742625152,0.12,0,0.12,2.432,0.7993597438000001,2.56
2019-03-31 11:30:00,2.658,0.8243397358000001,2.7828941769,0.15,0,0.15,2.508,0.8243397358000001,2.64
2019-03-31 12:00:00,2.55,0.7806247498000001,2.666809892,0.17500000000000002,0,0.17500000000000002,2.375,0.7806247498000001,2.5
2019-03-31 12:30:00,2.4545,0.7650122548,2.5709558534,0.127,0,0.127,2.3275,0.7650122548,2.45
2019-03-31 13:00:00,2.2915,0.7088072728,2.3986204368,0.135,0,0.135,2.1565,0.7088072728,2.27
2019-03-31 13:30:00,2.3195,0.7275422668,2.4309253382,0.106,0,0.106,2.2135,0.7275422668,2.33
2019-03-31 14:00:00,2.3064999999999998,0.7275422668,2.4185243435,0.093,0,0.093,2.2135,0.7275422668,2.33
2019-03-31 14:30:00,2.388,0.7681347538000001,2.5085005481,0.051000000000000004,0,0.051000000000000004,2.337,0.7681347538000001,2.46
2019-03-31 15:00:00,2.3195,0.7462772608,2.4365980382,0.049,0,0.049,2.2705,0.7462772608,2.39
2019-03-31 15:30:00,2.477,0.7993597438000001,2.6027879284,0.045,0,0.045,2.432,0.7993597438000001,2.56
2019-03-31 16:00:00,2.5295,0.8212172368,2.6594676159,0.031,0,0.031,2.4985,0.8212172368,2.63
2019-03-31 16:30:00,2.616,0.8493197278,2.75041815,0.032,0,0.032,2.584,0.8493197278,2.7199999999999998
2019-03-31 17:00:00,2.787,0.9055247098,2.9304170352,0.032,0,0.032,2.755,0.9055247098,2.9
2019-03-31 17:30:00,2.8245,0.9211372048,2.970907942,0.022,0,0.022,2.8025,0.9211372048,2.95
