Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.0343133943,0.9973305828000001,3.1940140993,0.0,0,0.0,3.0343133943,0.9973305828000001,3.1940140993,2.9536954792000003,0.9708327555,3.109153136,0.0,0,0.0,2.9536954792000003,0.9708327555,3.109153136
2019-03-31 01:00:00,2.992464544,0.9835755309,3.1499626779,0.0,0,0.0,2.992464544,0.9835755309,3.1499626779,2.9536954792000003,0.9708327555,3.109153136,0.0,0,0.0,2.9536954792000003,0.9708327555,3.109153136
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.8781177366,0.9459915529,3.0295976175,0.0,0,0.0,2.8781177366,0.9459915529,3.0295976175,2.9101473744,0.9565191857,3.0633130257,0.0,0,0.0,2.9101473744,0.9565191857,3.0633130257
2019-03-31 03:00:00,2.8326054603,0.931032391,2.9816899582,0.0,0,0.0,2.8326054603,0.931032391,2.9816899582,2.8655152483,0.9418493153,3.0163318404,0.0,0,0.0,2.8655152483,0.9418493153,3.0163318404
2019-03-31 03:30:00,2.7147847826,0.8923066070000001,2.8576681922000002,0.0,0,0.0,2.7147847826,0.8923066070000001,2.8576681922000002,2.7486036808,0.9034223413,2.8932670324,0.0,0,0.0,2.7486036808,0.9034223413,2.8932670324
2019-03-31 04:00:00,2.6167827065,0.8600948823000001,2.7545081121,0.0,0,0.0,2.6167827065,0.8600948823000001,2.7545081121,2.6487833844,0.8706129965,2.7881930362,0.0,0,0.0,2.6487833844,0.8706129965,2.7881930362
2019-03-31 04:30:00,2.5429494682,0.8358270705,2.6767889139000003,0.0,0,0.0,2.5429494682,0.8358270705,2.6767889139000003,2.5220967023,0.8289730978000001,2.654838634,0.0,0,0.0,2.5220967023,0.8289730978000001,2.654838634
2019-03-31 05:00:00,2.3917140143,0.7861183806,2.5175936993,0.0,0,0.0,2.3917140143,0.7861183806,2.5175936993,2.4147636182,0.7936944191,2.5418564402,0.0,0,0.0,2.4147636182,0.7936944191,2.5418564402
2019-03-31 05:30:00,2.3329103005,0.7667905346,2.4556950532,0.0,0,0.0,2.3329103005,0.7667905346,2.4556950532,2.3608602139,0.7759772268,2.4851160146,0.0,0,0.0,2.3608602139,0.7759772268,2.4851160146
