Site Name,DateTime,Units,Value
Nantgarw,2024-03-10T00:05:00+00:00,MW,-4.965
Nantgarw,2024-03-10T00:10:00+00:00,MW,-5.004
Nantgarw,2024-03-10T00:15:00+00:00,MW,-4.9670000000000005
Nantgarw,2024-03-10T00:20:00+00:00,MW,-4.977
Nantgarw,2024-03-10T00:25:00+00:00,MW,-4.867
Nantgarw,2024-03-10T00:30:00+00:00,MW,-4.865
Nantgarw,2024-03-10T00:35:00+00:00,MW,-4.92
Nantgarw,2024-03-10T00:40:00+00:00,MW,-4.878
Nantgarw,2024-03-10T00:45:00+00:00,MW,-4.854
Nantgarw,2024-03-10T00:50:00+00:00,MW,-4.832
Nantgarw,2024-03-10T00:55:00+00:00,MW,-4.848
Nantgarw,2024-03-10T01:00:00+00:00,MW,-4.85
Nantgarw,2024-03-10T01:05:00+00:00,MW,-4.864
Nantgarw,2024-03-10T01:10:00+00:00,MW,-4.775
Nantgarw,2024-03-10T01:15:00+00:00,MW,-4.734999999999999
Nantgarw,2024-03-10T01:20:00+00:00,MW,-4.654
Nantgarw,2024-03-10T01:25:00+00:00,MW,-4.636
Nantgarw,2024-03-10T01:30:00+00:00,MW,-4.663
Nantgarw,2024-03-10T01:35:00+00:00,MW,-4.6370000000000005
Nantgarw,2024-03-10T01:40:00+00:00,MW,-4.654
Nantgarw,2024-03-10T01:45:00+00:00,MW,-4.634
Nantgarw,2024-03-10T01:50:00+00:00,MW,-4.592
Nantgarw,2024-03-10T01:55:00+00:00,MW,-4.589
Nantgarw,2024-03-10T02:00:00+00:00,MW,-4.525
Nantgarw,2024-03-10T02:05:00+00:00,MW,-4.617
Nantgarw,2024-03-10T02:10:00+00:00,MW,-4.601
Nantgarw,2024-03-10T02:15:00+00:00,MW,-4.708
Nantgarw,2024-03-10T02:20:00+00:00,MW,-4.666
Nantgarw,2024-03-10T02:25:00+00:00,MW,-4.632
Nantgarw,2024-03-10T02:30:00+00:00,MW,-4.636
Nantgarw,2024-03-10T02:35:00+00:00,MW,-4.659000000000001
Nantgarw,2024-03-10T02:40:00+00:00,MW,-4.7490000000000006
Nantgarw,2024-03-10T02:45:00+00:00,MW,-4.646
Nantgarw,2024-03-10T02:50:00+00:00,MW,-4.696
Nantgarw,2024-03-10T02:55:00+00:00,MW,-4.707
Nantgarw,2024-03-10T03:00:00+00:00,MW,-4.625
Nantgarw,2024-03-10T03:05:00+00:00,MW,-4.629
Nantgarw,2024-03-10T03:10:00+00:00,MW,-4.628
Nantgarw,2024-03-10T03:15:00+00:00,MW,-4.628
Nantgarw,2024-03-10T03:20:00+00:00,MW,-4.573
Nantgarw,2024-03-10T03:25:00+00:00,MW,-4.548
Nantgarw,2024-03-10T03:30:00+00:00,MW,-4.53
Nantgarw,2024-03-10T03:35:00+00:00,MW,-4.476
Nantgarw,2024-03-10T03:40:00+00:00,MW,-4.43
Nantgarw,2024-03-10T03:45:00+00:00,MW,-4.5120000000000005
Nantgarw,2024-03-10T03:50:00+00:00,MW,-4.468
Nantgarw,2024-03-10T03:55:00+00:00,MW,-4.404
Nantgarw,2024-03-10T04:00:00+00:00,MW,-4.4079999999999995
Nantgarw,2024-03-10T04:05:00+00:00,MW,-4.4079999999999995
Nantgarw,2024-03-10T04:10:00+00:00,MW,-4.409
Nantgarw,2024-03-10T04:15:00+00:00,MW,-4.411
Nantgarw,2024-03-10T04:20:00+00:00,MW,-4.431
Nantgarw,2024-03-10T04:25:00+00:00,MW,-4.4079999999999995
Nantgarw,2024-03-10T04:30:00+00:00,MW,-4.426
Nantgarw,2024-03-10T04:35:00+00:00,MW,-4.338
Nantgarw,2024-03-10T04:40:00+00:00,MW,-4.295999999999999
Nantgarw,2024-03-10T04:45:00+00:00,MW,-4.3
Nantgarw,2024-03-10T04:50:00+00:00,MW,-4.289
Nantgarw,2024-03-10T04:55:00+00:00,MW,-4.307
Nantgarw,2024-03-10T05:00:00+00:00,MW,-4.45
Nantgarw,2024-03-10T05:05:00+00:00,MW,-4.444
Nantgarw,2024-03-10T05:10:00+00:00,MW,-4.295
Nantgarw,2024-03-10T05:15:00+00:00,MW,-4.285
Nantgarw,2024-03-10T05:20:00+00:00,MW,-4.322
Nantgarw,2024-03-10T05:25:00+00:00,MW,-4.359999999999999
Nantgarw,2024-03-10T05:30:00+00:00,MW,-4.417
Nantgarw,2024-03-10T05:35:00+00:00,MW,-4.414
Nantgarw,2024-03-10T05:40:00+00:00,MW,-4.4079999999999995
Nantgarw,2024-03-10T05:45:00+00:00,MW,-4.4079999999999995
Nantgarw,2024-03-10T05:50:00+00:00,MW,-4.4990000000000006
Nantgarw,2024-03-10T05:55:00+00:00,MW,-4.5169999999999995
Nantgarw,2024-03-10T06:00:00+00:00,MW,-4.524
Nantgarw,2024-03-10T06:05:00+00:00,MW,-4.58
Nantgarw,2024-03-10T06:10:00+00:00,MW,-4.63
Nantgarw,2024-03-10T06:15:00+00:00,MW,-4.715999999999999
Nantgarw,2024-03-10T06:20:00+00:00,MW,-4.746
Nantgarw,2024-03-10T06:25:00+00:00,MW,-4.758
Nantgarw,2024-03-10T06:30:00+00:00,MW,-4.744
Nantgarw,2024-03-10T06:35:00+00:00,MW,-4.787
Nantgarw,2024-03-10T06:40:00+00:00,MW,-4.8629999999999995
Nantgarw,2024-03-10T06:45:00+00:00,MW,-4.856
