Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,5.48
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,3.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,5.09
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,16.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,23.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,17.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,22.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,8.32
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,11.58
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,3.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,34.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,36.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,48.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,16.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.92
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.11
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.11
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,10.54
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.68
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,31.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,44.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,21.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
