site,time,unit,value
Uttoxeter 33Kv,10/11/2023 00:00:00,MW,0.08697011500000107
Uttoxeter 33Kv,10/11/2023 00:05:00,MW,0.08806904000000104
Uttoxeter 33Kv,10/11/2023 00:10:00,MW,0.2798661600000014
Uttoxeter 33Kv,10/11/2023 00:15:00,MW,0.029017885999997883
Uttoxeter 33Kv,10/11/2023 00:20:00,MW,0.21409300999999958
Uttoxeter 33Kv,10/11/2023 00:25:00,MW,0.059624229999999834
Uttoxeter 33Kv,10/11/2023 00:30:00,MW,0.19482846000000054
Uttoxeter 33Kv,10/11/2023 00:35:00,MW,0.14665708000000022
Uttoxeter 33Kv,10/11/2023 00:40:00,MW,0.1737853040000008
Uttoxeter 33Kv,10/11/2023 00:45:00,MW,0.14329822999999875
Uttoxeter 33Kv,10/11/2023 00:50:00,MW,0.3144896499999992
Uttoxeter 33Kv,10/11/2023 00:55:00,MW,0.3338839759999983
Uttoxeter 33Kv,10/11/2023 01:00:00,MW,0.11946279999999954
Uttoxeter 33Kv,10/11/2023 01:05:00,MW,0.21214602000000093
Uttoxeter 33Kv,10/11/2023 01:10:00,MW,0.14748944999999924
Uttoxeter 33Kv,10/11/2023 01:15:00,MW,0.20777326999999923
Uttoxeter 33Kv,10/11/2023 01:20:00,MW,0.20338249399999908
Uttoxeter 33Kv,10/11/2023 01:25:00,MW,0.24122922499999921
Uttoxeter 33Kv,10/11/2023 01:30:00,MW,0.10077633999999946
Uttoxeter 33Kv,10/11/2023 01:35:00,MW,0.12977466999999931
Uttoxeter 33Kv,10/11/2023 01:40:00,MW,0.07346078999999905
Uttoxeter 33Kv,10/11/2023 01:45:00,MW,0.08374920499999972
Uttoxeter 33Kv,10/11/2023 01:50:00,MW,0.1516080399999984
Uttoxeter 33Kv,10/11/2023 01:55:00,MW,0.20016985000000176
Uttoxeter 33Kv,10/11/2023 02:00:00,MW,0.07734249000000082
Uttoxeter 33Kv,10/11/2023 02:05:00,MW,0.116216619999999
Uttoxeter 33Kv,10/11/2023 02:10:00,MW,0.029587839999999588
Uttoxeter 33Kv,10/11/2023 02:15:00,MW,0.12472156000000068
Uttoxeter 33Kv,10/11/2023 02:20:00,MW,0.08303689000000025
