site,time,unit,value
Glasbury,2024-05-01T00:05:00+01:00,MW,3.018
Glasbury,2024-05-01T00:10:00+01:00,MW,3.003
Glasbury,2024-05-01T00:15:00+01:00,MW,2.9040000000000004
Glasbury,2024-05-01T00:20:00+01:00,MW,2.81
Glasbury,2024-05-01T00:25:00+01:00,MW,2.8289999999999997
Glasbury,2024-05-01T00:30:00+01:00,MW,3.0149999999999997
Glasbury,2024-05-01T00:35:00+01:00,MW,3.0100000000000002
Glasbury,2024-05-01T00:40:00+01:00,MW,3.007
Glasbury,2024-05-01T00:45:00+01:00,MW,3.0759999999999996
Glasbury,2024-05-01T00:50:00+01:00,MW,3.138
Glasbury,2024-05-01T00:55:00+01:00,MW,3.1990000000000003
Glasbury,2024-05-01T01:00:00+01:00,MW,3.0919999999999996
Glasbury,2024-05-01T01:05:00+01:00,MW,3.179
Glasbury,2024-05-01T01:10:00+01:00,MW,3.2750000000000004
Glasbury,2024-05-01T01:15:00+01:00,MW,3.298
Glasbury,2024-05-01T01:20:00+01:00,MW,3.2760000000000002
Glasbury,2024-05-01T01:25:00+01:00,MW,3.234
Glasbury,2024-05-01T01:30:00+01:00,MW,3.317
Glasbury,2024-05-01T01:35:00+01:00,MW,3.476
Glasbury,2024-05-01T01:40:00+01:00,MW,3.67
Glasbury,2024-05-01T01:45:00+01:00,MW,3.809
Glasbury,2024-05-01T01:50:00+01:00,MW,3.861
Glasbury,2024-05-01T01:55:00+01:00,MW,3.872
Glasbury,2024-05-01T02:00:00+01:00,MW,3.849
Glasbury,2024-05-01T02:05:00+01:00,MW,3.8830000000000005
Glasbury,2024-05-01T02:10:00+01:00,MW,3.9059999999999997
Glasbury,2024-05-01T02:15:00+01:00,MW,3.7790000000000004
Glasbury,2024-05-01T02:20:00+01:00,MW,3.833
Glasbury,2024-05-01T02:25:00+01:00,MW,3.737
Glasbury,2024-05-01T02:30:00+01:00,MW,3.662
Glasbury,2024-05-01T02:35:00+01:00,MW,3.657
Glasbury,2024-05-01T02:40:00+01:00,MW,3.607
Glasbury,2024-05-01T02:45:00+01:00,MW,3.5460000000000003
