Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.92
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.1
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.34
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,-1.09
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.61
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,46.6
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,28.7
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,55.6
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.91
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.44
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.48
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.07
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.12
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,12.81
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,36.9
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,43.2
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,56.2
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.19
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.29
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.56
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.23
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.74
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,12.5
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,6.6
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.9
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.7
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.84
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.2
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.55
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.88
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,8.0
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.7
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.7
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,7.9
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,22.0
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.01
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.91
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.59
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.6
775104,Norton Barracks - Norton,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
